Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,10,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,90,,,,
3,up,Bad Bunny,Yonaguni,5,2,8,,,,
4,down,J Balvin & Skrillex,In Da Getto,2,2,4,,,,
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,53,14,2020-08-02,10,2020-08-23
6,up,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),51,6,2,,,,
7,up,Selena Gomez,De Una Vez,9,1,28,40,2021-01-24,40,2021-01-24
8,down,Kali Uchis,telepatía,7,2,23,27,2021-02-28,6,2021-03-28
9,down,Bad Bunny,De Museo,3,3,3,,,,
10,up,J Balvin & Khalid,Otra Noche Sin Ti,19,1,16,,,,
11,up,Pitbull,Timber (feat. Ke$ha),11,2,90,,,,
12,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,13,1,27,17,2021-01-31,17,2021-01-31
13,up,小野リサ,テイクミーホーム カントリーロード,14,3,90,,,,
14,up,Lisa Ono,My Boy,20,8,90,,,,
15,down,J Balvin & Maria Becerra,Qué Más Pues?,8,8,9,,,,
16,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,3,45,94,2021-01-31,47,2021-03-07
17,down,Enrique Iglesias,ME PASÉ (feat. Farruko),10,10,4,,,,
18,down,小野リサ,Cachito,17,6,90,,,,
19,-,Farruko,Pepas,-,2,1,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,15,2,39,3,2020-11-08,1,2020-11-15
21,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,23,4,90,,,,
22,up,Lisa Ono,Jambalaya,27,6,90,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,2,90,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,2,90,60,2019-10-20,7,2019-11-17
25,up,Lisa Ono,Red Blouse,41,10,39,,,,
26,down,"Nio García, J Balvin & Bad Bunny",AM Remix,18,12,5,,,,
27,up,J Balvin & Willy William,Mi Gente,48,8,87,,,,
28,up,J Balvin & Bad Bunny,LA CANCIÓN,31,10,37,72,2019-10-06,48,2019-11-03
29,down,Lisa Ono,Malaika,21,7,90,,,,
30,down,Maluma,Sobrio,28,21,2,,,,
31,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),36,9,13,,,,
32,up,ITZY,SHOOT!,33,2,13,,,,
33,up,Lisa Ono,C'est Si Bon,38,12,90,,,,
34,down,Shakira,"Whenever, Wherever",22,3,90,33,2020-02-09,33,2020-02-09
35,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,24,22,5,,,,
36,down,小野リサ,サマー・サンバ,26,11,47,,,,
37,up,Lisa Ono,Garota de Ipanema,37,3,90,,,,
38,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,12,7,3,,,,
39,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,34,2,26,21,2021-02-07,21,2021-02-07
40,up,小野リサ,想いあふれて,45,20,31,,,,
41,up,Ricky Martin,Livin' la Vida Loca,61,8,90,,,,
42,up,小野リサ,(Sittin' On) The Dock Of The Bay,53,15,26,,,,
43,up,小野リサ,彼女はカリオカ,44,19,33,,,,
44,up,Lisa Ono,Dernière Valse,54,15,90,,,,
45,down,Lele Pons,Al Lau,39,15,11,,,,
46,-,Dylan Fuentes & Daramola,designer,-,46,2,,,,
47,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],35,8,90,,,,
48,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),59,5,90,,,,
49,down,J Balvin,Gris,40,3,7,,,,
50,up,J Balvin,Blanco,60,8,21,,,,
51,up,Lisa Ono,Rêver,57,19,90,,,,
52,-,Chano Dominguez,Canción Triste,-,44,16,,,,
53,down,小野麗莎,O sole mio,42,13,90,,,,
54,up,Lisa Ono,Quizas Quizas Quizas,67,14,88,,,,
55,up,Luiz Bonfá,Manhã de Carnaval,64,11,46,,,,
56,down,"Mora, Bad Bunny & Sech",Volando (Remix),29,29,2,,,,
57,up,Daddy Yankee,Con Calma (feat. Snow),74,7,85,,,,
58,down,J Balvin,Azul,56,8,15,99,2020-03-29,70,2020-06-28
59,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,66,2,62,74,2020-04-19,18,2020-08-09
60,down,Lisa Ono,On the Sunny Side of the Street,30,11,83,,,,
61,down,J Balvin,Rojo,43,4,37,36,2020-03-08,35,2020-03-29
62,down,Lisa Ono,Aguas de Marco (Live),47,21,26,,,,
63,-,maye,Tú,-,17,3,,,,
64,down,Reik & Maluma,Perfecta,25,10,9,,,,
65,-,Lara Di Umbra,Matria,-,8,19,,,,
66,-,Lisa Ono,Old Fashioned Love (You Are My Sunshine),-,50,48,,,,
67,-,Lisa Ono,Saliane,-,42,70,,,,
68,-,CNCO,Toa la Noche,-,17,1,,,,
69,down,J Balvin,Tu Veneno,46,5,18,,,,
70,-,Lisa Ono,Stay All Night,-,31,73,,,,
71,up,Alvaro Soler,Sofia,97,31,71,,,,
72,down,Sebastián Yatra & Myke Towers,Pareja Del Año,69,26,14,24,2021-05-02,9,2021-05-16
73,down,Bad Bunny,MIA (feat. Drake),68,17,87,,,,
74,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,20,86,,,,
75,up,KAROL G,EL BARCO,82,14,16,,,,
76,-,Shakira,Chantaje (feat. Maluma),-,8,82,,,,
77,-,Lisa Ono,Smile,-,76,12,,,,
78,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,5,15,,,,
79,-,Lisa Ono,I'm an Old Cowhand,-,45,62,,,,
80,up,Lisa Ono,Pretty World,89,73,12,,,,
81,down,Maluma & The Weeknd,Hawái (Remix),75,1,35,29,2020-11-15,29,2020-11-15
82,up,Alvaro Soler,Sofia (Acoustic Version),98,17,50,,,,
83,-,小野麗莎,Blue Hawaii,-,79,2,,,,
84,-,Lisa Ono,What's Going On,-,41,59,,,,
85,-,小野リサ,パウピッチ・インフェリス,-,50,6,,,,
86,down,Lisa Ono,Feitico da Vila,49,13,90,,,,
87,down,Enrique Iglesias,Hero,80,20,79,,,,
88,down,Luis Fonsi & Demi Lovato,Échame la Culpa,76,24,79,,,,
89,-,Lisa Ono,Little Cabin Home On the Hill,-,51,35,,,,
90,down,Manuel Turizo & Maluma,Amor en Coma,63,21,13,,,,
91,-,Clouded Transparency,Song For,-,16,9,,,,
92,-,Lisa Ono,Danny Boy,-,51,43,,,,
93,down,Lisa Ono,Appassionata,52,16,90,,,,
94,-,Nicole Favre,PAPACITO,-,65,4,,,,
95,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),58,5,88,,,,
96,down,Ozuna,Tiempo,70,16,12,,,,
97,-,Daddy Yankee,Limbo,-,79,12,,,,
98,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,22,85,,,,
99,-,"MYA, TINI & Duki",2:50 Remix,-,99,1,,,,
100,-,Lisa Ono,My Cherie Amour,-,75,7,,,,
