Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera & Bad Bunny,un x100to,1,1,5,,,,
2,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,2,9,,,,
3,up,KAROL G,TQG,3,1,13,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,185,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,185,,,,
6,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),6,6,8,,,,
7,up,Bad Bunny,Tití Me Preguntó,7,1,54,,,,
8,up,ITZY,KIDDING ME,9,2,66,,,,
9,up,小野リサ,テイクミーホーム カントリーロード,15,3,185,,,,
10,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],10,3,26,,,,
11,up,Feid & Young Miko,Classy 101,13,11,8,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,5,155,,,,
13,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,1,54,,,,
14,up,Shakira,Acróstico,89,14,2,,,,
15,down,Peso Pluma & Natanael Cano,PRC,11,10,9,,,,
16,down,ROSALÍA & Rauw Alejandro,BESO,8,2,9,,,,
17,up,Kali Uchis,telepatía,22,2,118,27,2021-02-28,6,2021-03-28
18,down,Lisa Ono,Malaika,17,7,185,,,,
19,up,Shakira,"Whenever, Wherever",20,3,185,33,2020-02-09,33,2020-02-09
20,down,小野リサ,Cachito,19,5,185,,,,
21,down,Junior H & Peso Pluma,El Azul,16,16,8,,,,
22,up,Lisa Ono,My Boy,31,6,185,,,,
23,down,Lisa Ono,Red Blouse,21,10,134,,,,
24,up,小野リサ,サマー・サンバ,27,11,142,,,,
25,up,Selena Gomez,De Una Vez,26,1,123,40,2021-01-24,40,2021-01-24
26,up,Lisa Ono,Jambalaya,30,6,185,,,,
27,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",25,1,19,,,,
28,down,Peso Pluma,Por las Noches,18,14,8,,,,
29,down,Lisa Ono,On the Sunny Side of the Street,28,10,178,,,,
30,up,Bad Bunny,Moscow Mule,32,1,54,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,2,185,,,,
32,down,小野リサ,(Sittin' On) The Dock Of The Bay,29,15,121,,,,
33,-,Bad Bunny,WHERE SHE GOES,-,1,1,,,,
34,up,Lisa Ono,C'est Si Bon,35,12,185,,,,
35,up,Yandel & Feid,Yandel 150,37,16,16,,,,
36,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,23,13,11,,,,
37,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,36,1,122,17,2021-01-31,17,2021-01-31
38,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],39,8,185,,,,
39,down,Marshmello & Manuel Turizo,El Merengue,34,9,12,,,,
40,down,小野リサ,彼女はカリオカ,38,16,128,,,,
41,up,Lisa Ono,Garota de Ipanema,48,3,185,,,,
42,up,小野リサ,想いあふれて,42,20,126,,,,
43,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,47,4,185,,,,
44,up,Lisa Ono,'O sole mio,46,23,44,,,,
45,up,Lisa Ono,Dernière Valse,50,15,184,,,,
46,up,Lisa Ono,Quizas Quizas Quizas,49,14,182,,,,
47,down,Manuel Turizo,La Bachata,41,8,43,,,,
48,down,Pitbull,Feel This Moment (feat. Christina Aguilera),43,18,103,,,,
49,down,Ricky Martin,Livin' la Vida Loca,44,8,185,,,,
50,up,Eladio Carrión & Bad Bunny,Coco Chanel,58,26,9,,,,
51,up,Lisa Ono,Rêver,54,19,183,,,,
52,down,Becky G & Peso Pluma,Chanel,40,34,8,,,,
53,up,Lisa Ono,Feitico da Vila,55,13,183,,,,
54,up,Bad Bunny,MIA (feat. Drake),56,17,169,,,,
55,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),53,25,103,,,,
56,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,45,33,7,,,,
57,down,Bad Bunny & Jhay Cortez,Dakiti,51,2,134,3,2020-11-08,1,2020-11-15
58,up,Lisa Ono,Appassionata,62,16,183,,,,
59,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,22,179,,,,
60,up,Lisa Ono,Naima,70,34,160,,,,
61,down,Lisa Ono,Eclipse,60,30,149,,,,
62,up,Lisa Ono,Stay All Night,65,31,156,,,,
63,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),80,4,142,21,2019-10-06,19,2019-10-13
64,up,Lisa Ono,Fascinação,78,33,129,,,,
65,up,Becky G,Arranca (feat. Omega),66,30,11,,,,
66,down,Lisa Ono,Gentle On My Mind,61,33,147,,,,
67,up,Lisa Ono,Crazy,68,38,118,,,,
68,down,小野リサ,Cancion para Santiago de Cuba,63,33,148,,,,
69,down,小野リサ,El Bodeguero,59,28,154,,,,
70,up,Lisa Ono,I'm an Old Cowhand,74,35,136,,,,
71,up,Lisa Ono,Saliane,81,42,142,,,,
72,up,Enrique Iglesias,Hero (Metro Mix),76,34,39,,,,
73,up,Farruko,Pepas,90,2,96,,,,
74,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,33,33,3,,,,
75,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,87,3,140,94,2021-01-31,47,2021-03-07
76,up,Lisa Ono,What's Going On,82,36,117,,,,
77,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,11,1,,,,
78,down,Lisa Ono,Danny Boy,75,50,104,,,,
79,up,Lisa Ono,Old Fashioned Love (You Are My Sunshine),84,45,109,,,,
80,down,Lisa Ono,I've Just Seen a Face,72,40,108,,,,
81,down,Lisa Ono,Aguas de Marco (Live),57,21,121,,,,
82,down,KAROL G,PROVENZA,73,1,57,,,,
83,up,Lisa Ono,La Vie En Rose,86,43,75,,,,
84,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,79,2,117,21,2021-02-07,21,2021-02-07
85,down,ROSALÍA,DESPECHÁ,64,4,43,,,,
86,down,ROSALÍA,LLYLM,69,1,17,,,,
87,down,Lisa Ono,She Wore a Yellow Ribbon,83,55,81,,,,
88,down,Lisa Ono,Little Cabin Home On the Hill,85,51,87,,,,
89,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),96,5,182,,,,
90,down,Alvaro Soler,Sofia,88,31,147,,,,
91,up,Rauw Alejandro,Todo De Ti,95,1,105,,,,
92,-,Natalia Lafourcade,Mi manera de querer,-,15,13,,,,
93,-,Sergio Mendes,Sambinha Bossa Nova,-,44,14,,,,
94,down,Marshmello & Farruko,Esta Vida,71,20,6,,,,
95,down,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),93,23,17,,,,
96,-,Shakira & Rauw Alejandro,Te Felicito,-,1,53,,,,
97,-,Lipa DJ,Cupid (Tiktok Remix) [Remix],-,97,1,,,,
98,-,Gz Music,Cupid (Remix),-,98,1,,,,
99,down,Fuerza Regida & Grupo Frontera,Bebe Dame,67,9,21,,,,
100,-,Lisa Ono,Moon River,-,47,107,,,,
