Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,36,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,14,74,2020-04-19,18,2020-08-09
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,2,36,60,2019-10-20,7,2019-11-17
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,36,,,,
5,up,Black Eyed Peas & El Alfa,NO MAÑANA,5,5,4,,,,
6,up,ROSALÍA & Travis Scott,TKN,7,2,7,96,2020-05-31,21,2020-06-07
7,down,KAROL G & Nicki Minaj,Tusa,6,2,36,29,2019-11-17,5,2020-02-02
8,up,Pitbull,Timber (feat. Ke$ha),9,2,36,,,,
9,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),8,5,36,,,,
10,up,Shakira,"Whenever, Wherever",10,3,36,33,2020-02-09,33,2020-02-09
11,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,8,36,,,,
12,up,小野リサ,テイクミーホーム カントリーロード,20,3,36,,,,
13,down,Lisa Ono,Garota de Ipanema,12,3,36,,,,
14,down,小野麗莎,O sole mio,13,13,36,,,,
15,up,Lisa Ono,Jambalaya,22,6,36,,,,
16,up,Lisa Ono,C'est Si Bon,17,12,36,,,,
17,up,Lisa Ono,Feitico da Vila,18,13,36,,,,
18,up,Lisa Ono,My Boy,25,6,36,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,5,36,,,,
20,up,Lisa Ono,Appassionata,21,16,36,,,,
21,down,Shakira,Chantaje (feat. Maluma),19,8,36,,,,
22,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,20,36,,,,
23,down,Lisa Ono,Dernière Valse,15,15,36,,,,
24,up,GABIFUEGO & Astrid S,Contigo Tengo Feeling,62,22,2,,,,
25,down,Lisa Ono,Malaika,23,7,36,,,,
26,up,Bad Bunny,MIA (feat. Drake),38,17,36,,,,
27,up,Ricky Martin,Livin' la Vida Loca,29,8,36,,,,
28,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,47,27,7,31,2020-06-07,31,2020-06-07
29,down,J Balvin & Willy William,Mi Gente,24,8,36,,,,
30,up,小野リサ,Cachito,45,5,36,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),31,7,36,,,,
32,up,6ix9ine,YAYA,78,32,2,31,2020-07-12,31,2020-07-12
33,down,Lisa Ono,Rêver,30,19,36,,,,
34,up,Pedro Capó & Farruko,Calma (Remix),40,9,36,37,2019-10-20,37,2019-10-20
35,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,3,4,94,2021-01-31,47,2021-03-07
36,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),55,3,36,3,2019-10-06,3,2019-10-06
37,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),60,37,2,79,2020-07-05,50,2020-07-12
38,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,35,4,36,,,,
39,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,14,10,4,,,,
40,down,Shakira & Anuel AA,Me Gusta,39,5,26,73,2020-01-19,50,2020-03-15
41,down,小野リサ,Cancion para Santiago de Cuba,37,33,35,,,,
42,down,Lisa Ono,Quizas Quizas Quizas,26,14,36,,,,
43,up,Luis Fonsi & Demi Lovato,Échame la Culpa,53,24,36,,,,
44,up,Enrique Iglesias,Hero,50,20,35,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,22,36,,,,
46,down,小野リサ,El Bodeguero,41,28,36,,,,
47,down,Aeromancias,Austral,27,27,3,,,,
48,down,Lisa Ono,Naima,44,34,36,,,,
49,up,Ozuna,Caramelo,75,12,5,65,2020-06-28,27,2020-08-16
50,up,Alvaro Soler,Sofia (Acoustic Version),54,17,24,,,,
51,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),65,4,36,21,2019-10-06,19,2019-10-13
52,up,Alvaro Soler,Sofia,58,31,25,,,,
53,up,Lisa Ono,On the Sunny Side of the Street,56,10,33,,,,
54,up,Jhay Cortez,Dime a Ve,94,54,2,,,,
55,up,J Balvin,Rojo,88,4,20,36,2020-03-08,35,2020-03-29
56,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,63,56,4,,,,
57,up,Luis Fonsi,Sway (From Songland),61,15,10,59,2020-04-26,59,2020-04-26
58,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],52,36,34,53,2019-10-06,53,2019-10-06
59,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,29,36,,,,
60,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,87,39,11,,,,
61,down,Daddy Yankee,Dura,48,32,35,,,,
62,-,Rauw Alejandro,Algo Mágico,-,44,1,,,,
63,up,Becky G. & Natti Natasha,Sin Pijama,72,20,36,,,,
64,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,9,27,,,,
65,up,小野麗莎,Angel's Eyes,84,44,29,,,,
66,-,Sech,Confia (feat. Daddy Yankee),-,45,3,,,,
67,-,Gala,Freed from Desire,-,59,4,,,,
68,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,28,25,4,,,,
69,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,60,4,,,,
70,up,Luis Fonsi,Sola,77,42,30,,,,
71,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,47,14,38,2020-03-08,7,2020-03-29
72,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,30,1,66,2020-07-26,14,2020-08-09
73,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),76,18,20,,,,
74,up,Lisa Ono,I Wish You Love,89,54,19,,,,
75,-,Lisa Ono,Old Fashioned Love (You Are My Sunshine),-,50,27,,,,
76,-,Lisa Ono,Smile,-,76,7,,,,
77,-,Lisa Ono,Ay Cosita Linda,-,63,7,,,,
78,up,"Lipps, Inc.",Funky Town,95,67,2,,,,
79,-,小野リサ,サマー・サンバ,-,11,15,,,,
80,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,9,1,89,2020-07-19,12,2020-08-16
81,-,Lisa Ono,Danny Boy,-,51,24,,,,
82,-,Lisa Ono,What's Going On,-,36,27,,,,
83,down,J Balvin,Morado,64,37,24,72,2020-01-19,50,2020-03-29
84,-,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",-,44,2,,,,
85,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,54,1,,,,
86,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,22,11,,,,
87,down,Black Eyed Peas,CELEBRATE,46,30,4,,,,
88,-,Chano Dominguez,Canción Triste,-,44,1,,,,
89,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,77,3,,,,
90,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),71,56,21,,,,
91,down,Lisa Ono,Moon River,86,47,23,,,,
92,-,Anuel AA,Reggaetonera,-,92,1,,,,
93,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,81,5,,,,
94,down,Luis Fonsi,Girasoles,66,15,7,,,,
95,-,Shakira,"Ciega, Sordomuda",-,62,4,,,,
96,up,Lisa Ono,My Cherie Amour,98,75,3,,,,
97,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,97,1,,,,
98,-,Shakira,Underneath Your Clothes,-,34,14,,,,
99,-,Myke Towers,Diosa,-,99,1,45,2020-03-01,45,2020-03-01
100,-,J Balvin,Amarillo,-,12,13,30,2020-03-29,30,2020-03-29
