Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,47,,,,
2,up,Burna Boy,Last Last,2,1,34,,,,
3,up,Ayra Starr,Rush,3,1,16,,,,
4,up,Victony,Soweto,5,3,17,,,,
5,down,Wizkid,2 Sugar (feat. Ayra Starr),4,3,8,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,156,,,,
7,up,Omah Lay,soso,9,1,25,,,,
8,down,Fireboy DML,Bandana,7,3,25,,,,
9,down,Rema,Soundgasm,8,1,82,,,,
10,up,Bayanni,Ta Ta Ta,15,7,4,,,,
11,down,Wizkid,Money & Love,10,3,9,,,,
12,up,Young Jonn,Xtra Cool,12,8,15,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,71,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,5,6,,,,
15,up,Jan Biggel,Ons Moeder Zeej Nog ...,23,2,64,,,,
16,down,Pheelz & Davido,Electricity,14,8,20,,,,
17,up,Omah Lay,Understand,19,8,32,,,,
18,down,Wizkid,Essence,16,1,114,,,,
19,down,Omah Lay,i’m a mess,17,3,25,,,,
20,up,Bella Shmurda & Omah Lay,Put It in (Philo),24,9,15,,,,
21,up,1da Banton,No Wahala,22,2,60,,,,
22,down,Wizkid,Wow (feat. Skepta & Naira Marley),18,5,8,,,,
23,down,Burna Boy,Real Life (feat. Stormzy),21,1,117,,,,
24,up,Django Wagner,Kali,29,2,161,,,,
25,up,Omah Lay,Woman,27,4,33,,,,
26,up,Burna Boy,Way Too Big,30,6,82,,,,
27,up,Wizkid,Mood,35,4,71,,,,
28,up,Wizkid,Ginger (feat. Burna Boy),34,1,114,,,,
29,down,Joeboy,Alcohol,28,5,66,,,,
30,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",36,7,34,,,,
31,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",33,22,8,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,3,165,,,,
33,down,Burna Boy,Kilometre,31,2,86,,,,
34,down,Olamide,Infinity (feat. Omah Lay),26,2,117,,,,
35,up,Rema,Dumebi,37,5,159,,,,
36,down,Lirical,Mbappe,20,6,56,,,,
37,down,Mavokali,Commando,25,24,6,,,,
38,up,Wizkid,Frames (Who's Gonna Know),40,14,8,,,,
39,up,BLØF,Mooie Dag,39,6,80,,,,
40,up,Asake,Peace Be Unto You (PBUY),44,5,29,,,,
41,up,Victony,Kolomental,42,10,36,,,,
42,up,Omah Lay,bend you,48,11,25,,,,
43,up,Fireboy DML,Ashawo,53,7,22,,,,
44,down,Wizkid,Balance,38,6,8,,,,
45,up,Django Wagner,Mooie Blauwe Ogen,54,5,151,,,,
46,down,AV,Confession,41,7,43,,,,
47,down,Timaya,Cold Outside (feat. Buju),45,9,63,,,,
48,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),46,9,8,,,,
49,up,Moe idriss,Sza (Big Boys),79,49,2,,,,
50,up,Gipsy Kings,Bamboleo,58,5,131,,,,
51,down,Khaled,C’est la vie,43,14,89,,,,
52,up,Omah Lay & Justin Bieber,Attention,52,6,32,,,,
53,down,Rema,Track 8,51,12,29,,,,
54,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,80,29,38,,,,
55,up,Oxlade,DKT,63,27,27,,,,
56,up,Clannad & Bono,In a Lifetime,61,15,32,,,,
57,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),87,13,87,,,,
58,down,L.A.X,Sempe,47,15,68,,,,
59,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],62,1,58,,,,
60,down,Zlatan,Astalavista (feat. Young Jonn),49,49,6,,,,
61,down,Wizkid,Flower Pads,50,11,8,,,,
62,up,Ayra Starr,Away,77,22,12,,,,
63,up,Rema,Ginger Me,64,1,86,,,,
64,down,Wizkid,Everyday,55,10,8,,,,
65,down,Rema,Time N Affection,56,5,40,,,,
66,down,Wizkid,Deep,60,15,8,,,,
67,up,Kiki Van Den Eijnden,Pink Heaven (Pianodrone_08),78,67,2,,,,
68,down,Fireboy DML,Jealous,59,22,35,,,,
69,up,Ayra Starr,Running,81,11,11,,,,
70,up,Tekno,Pay,86,70,9,,,,
71,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),68,9,41,,,,
72,up,Kalle Litmanen,The Brilliant Stars (Musa.06),88,72,2,,,,
73,up,Wizkid,Plenty Loving,73,20,8,,,,
74,down,Runtown,Sinnerman,66,66,2,,,,
75,up,Fireboy DML,Peru,75,4,71,,,,
76,up,Rema,Woman,82,2,70,,,,
77,down,Burna Boy,Onyeka (Baby),76,4,85,,,,
78,up,Manu Chao,Bongo Bong,83,11,108,,,,
79,down,Dystinct,Ya La Laa,70,19,2,,,,
80,up,Koos Alberts,Zijn Het Je Ogen,84,19,39,,,,
81,down,Wizkid,Special (feat. Don Toliver),71,19,8,,,,
82,-,Adekunle Gold & Davido,High,-,8,57,,,,
83,up,Jakob Petru,Easter Grooves (Pianodrone_07),90,83,2,,,,
84,up,The Underdog Project,Summer Jam 2003 (Remix),92,5,136,,,,
85,-,Fireboy DML,Champ (feat. D Smoke),-,54,15,,,,
86,up,Ayra Starr,Ija,93,51,7,,,,
87,up,Clannad,Theme from Harry's Game,96,20,37,,,,
88,-,Burna Boy,Bank On It,-,10,51,,,,
89,down,Wizkid,Pressure,72,17,8,,,,
90,-,Wizkid,Steady,-,6,36,,,,
91,down,Pheelz,Ballin,67,64,4,,,,
92,-,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,-,31,12,,,,
93,down,Runtown,Things I Know,65,59,6,,,,
94,down,Oxlade,Want You,91,28,18,,,,
95,down,BLØF,Blauwe Ruis,94,19,46,,,,
96,-,Khaled,Aicha (version mixte),-,23,16,,,,
97,down,Rema,Bounce,69,16,44,,,,
98,-,King Promise,10 Toes (feat. Omah Lay),-,16,19,,,,
99,-,Koos Alberts,Ik Verscheurde Je Foto,-,25,3,,,,
100,down,Jeon & Ori,Nijmegen,95,29,2,,,,
