Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,192,,,,
2,up,Django Wagner,Kali,2,2,197,,,,
3,up,Jan Biggel,Ons Moeder Zeej Nog ...,3,2,100,,,,
4,up,1da Banton,No Wahala,5,2,96,,,,
5,down,Fireboy DML,Bandana,4,3,61,,,,
6,up,Django Wagner,Mooie Blauwe Ogen,11,5,187,,,,
7,up,Gipsy Kings,Bamboleo,10,5,167,,,,
8,down,BLØF,Mooie Dag,6,6,116,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,3,201,,,,
10,down,AV,Confession,7,7,77,,,,
11,down,Omah Lay,Woman,9,4,69,,,,
12,up,Manu Chao,Bongo Bong,13,11,144,,,,
13,up,The Underdog Project,Summer Jam 2003 (Remix),14,5,172,,,,
14,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),12,7,9,,,,
15,up,L.A.X,Sempe,16,15,104,,,,
16,up,Teni,Lanke,72,16,2,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,13,123,,,,
18,down,Clannad & Bono,In a Lifetime,15,15,68,,,,
19,up,Koos Alberts,Zijn Het Je Ogen,36,19,75,,,,
20,down,Khaled,C’est la vie,18,14,125,,,,
21,up,Django Wagner,Dat Ene Moment,49,21,17,,,,
22,down,BLØF,Blauwe Ruis,19,19,81,,,,
23,up,Khaled,Aicha (version mixte),31,23,29,,,,
24,down,Dystinct,Ya La Laa,21,19,21,,,,
25,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),25,9,70,,,,
26,down,Victony & Ktizo,Jolene,24,18,9,,,,
27,up,Matia Bazar,Ti sento,39,26,21,,,,
28,up,Koos Alberts,Ik Verscheurde Je Foto,60,25,32,,,,
29,down,Clannad,Theme from Harry's Game,20,20,68,,,,
30,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),46,30,32,,,,
31,down,B.C. 't Zooike,Hoe Lang Is Een Chinees,22,17,24,,,,
32,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],26,5,42,,,,
33,up,Volumia!,Hou me vast,56,32,39,,,,
34,down,Manu Chao,Clandestino,33,24,42,,,,
35,up,Cesária Évora,Sodade,44,35,32,,,,
36,down,Ice Prince,KOLO (feat. Oxlade),34,28,26,,,,
37,up,Lirical,Mbappe,62,6,89,,,,
38,-,Gipsy Kings,"Djobi, Djoba",-,38,15,,,,
39,down,Fireboy DML,Jealous,27,22,71,,,,
40,up,Paolo Conte,Sparring Partner,41,29,11,,,,
41,up,Korede Bello,Do Like That,47,11,57,,,,
42,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,80,31,35,,,,
43,down,Mavokali,Commando,40,24,39,,,,
44,down,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),30,30,21,,,,
45,-,Django Wagner,"Zwarte Haren, Zwoele Gitaren",-,45,1,,,,
46,up,Johnny Drille,Spending,97,46,2,,,,
47,up,Corry Konings,Huilen Is Voor Jou Te Laat,73,47,16,,,,
48,down,Timaya,Cold Outside (feat. Buju),35,9,90,,,,
49,up,Dries Roelvink,Ik kom eraan (Route du soleil),90,26,75,,,,
50,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",32,24,22,,,,
51,up,Guus Meeuwis,Het Is Een Nacht,85,36,31,,,,
52,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,29,70,,,,
53,up,Jeon & Ori,Nijmegen,75,29,12,,,,
54,up,Buena Vista Social Club,Buena Vista Social Club (2021 - Remaster),82,49,14,,,,
55,up,Olamide,Rock,66,10,22,,,,
56,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),43,28,20,,,,
57,-,Gipsy Kings,"Bem, Bem, Maria",-,34,15,,,,
58,-,Kabusa Oriental Choir,Soso,-,27,7,,,,
59,down,Tekno & Shallipopi,So What?,23,23,3,,,,
60,down,Magic System,1er Gaou,45,25,47,,,,
61,up,Victony,Kolomental,86,10,64,,,,
62,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,25,23,,,,
63,up,Patty Pravo,I Giardini di Kensington,89,36,4,,,,
64,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,68,34,14,,,,
65,down,T.I BLAZE,Daddy Yo (feat. Lojay),37,24,6,,,,
66,-,Gipsy Kings,Moorea,-,58,7,,,,
67,down,1da Banton,No Sleeping (feat. Zlatan),28,28,7,,,,
68,up,The Dead South,In Hell I'll Be in Good Company,83,39,40,,,,
69,-,Charif Megarbane,Yara,-,46,3,,,,
70,down,Magixx,Maria,38,21,4,,,,
71,up,Manu Chao,Desaparecido,81,44,19,,,,
72,-,Gipsy Kings,Un Amor,-,55,4,,,,
73,up,Manu Chao,Je ne t'aime plus,76,40,27,,,,
74,-,Phyno,Do I,-,26,1,,,,
75,-,Gipsy Kings,Tu Quieres Volver,-,60,11,,,,
76,down,貝波.吉兒柏托,Adeus América,48,48,3,,,,
77,-,Pierre Jean,She's Hot (feat. T-Jo Zenny),-,34,15,,,,
78,-,Water Worrier,Sining,-,78,1,,,,
79,-,Frank Boeijen Groep,Winter In Hamburg,-,49,8,,,,
80,down,Tekno,Enjoy,70,43,14,,,,
81,-,Water Worrier,Turtle,-,81,1,,,,
82,down,Babylone,Zina,65,29,38,,,,
83,up,Ekaterina Shelehova,Savage Daughter,91,18,6,,,,
84,down,貝波.吉兒柏托,É Preciso Perdoar,78,78,3,,,,
85,-,CKay,Felony,-,75,11,,,,
86,-,Charif Megarbane,Portemilio,-,82,3,,,,
87,-,Water Worrier,Salvation,-,87,1,,,,
88,-,Water Worrier,Kill,-,85,1,,,,
89,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,59,30,5,,,,
90,-,Water Worrier,Octo,-,90,1,,,,
91,-,Water Worrier,Seabo,-,82,1,,,,
92,-,Water Worrier,Waves,-,92,1,,,,
93,-,Water Worrier,Bond,-,89,1,,,,
94,-,Loreena McKennitt,The Dark Night of the Soul,-,73,1,,,,
95,-,Water Worrier,Wreck,-,92,1,,,,
96,-,Trafassi,Wasmasjien,-,80,5,,,,
97,-,Water Worrier,Seven,-,93,1,,,,
98,-,Water Worrier,Bubbles,-,84,1,,,,
99,-,W27 Clo,Savings,-,99,1,,,,
100,-,Water Worrier,Shanty,-,88,1,,,,
