Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,14,,,,
2,up,Rema,Calm Down,2,1,27,,,,
3,up,Omah Lay,i’m a mess,3,3,5,,,,
4,up,Fireboy DML,Bandana,4,3,5,,,,
5,up,Jan Biggel,Ons Moeder Zeej Nog ...,7,2,44,,,,
6,down,Rema,Soundgasm,5,1,62,,,,
7,up,Fireboy DML,Ashawo,53,7,2,,,,
8,down,Burna Boy,Kilometre,6,2,66,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,51,,,,
10,up,Manu Chao,Me Gustas Tu,10,1,136,,,,
11,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),14,5,9,,,,
12,up,Omah Lay & Justin Bieber,Attention,16,6,12,,,,
13,down,Omah Lay,Woman,8,4,13,,,,
14,down,Omah Lay,Understand,12,8,12,,,,
15,down,1da Banton,No Wahala,13,2,40,,,,
16,down,Asake,Peace Be Unto You (PBUY),15,5,9,,,,
17,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",11,7,14,,,,
18,down,Wizkid,Mood,17,4,51,,,,
19,down,Wizkid,Essence,18,1,94,,,,
20,up,Olamide,Infinity (feat. Omah Lay),20,2,97,,,,
21,up,The Underdog Project,Summer Jam 2003 (Remix),23,5,118,,,,
22,down,Joeboy,Alcohol,19,5,46,,,,
23,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),67,23,2,,,,
24,up,Django Wagner,Kali,24,2,141,,,,
25,down,Omah Lay,bend you,21,11,5,,,,
26,up,Gipsy Kings,Bamboleo,28,5,111,,,,
27,up,Omah Lay,soso,27,1,5,,,,
28,down,King Promise,10 Toes (feat. Omah Lay),22,16,4,,,,
29,down,Omah Lay,how to luv,26,22,5,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,3,145,,,,
31,down,Rema,Time N Affection,29,5,20,,,,
32,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],30,1,38,,,,
33,up,Burna Boy,Real Life (feat. Stormzy),36,1,97,,,,
34,down,Wizkid,Ginger (feat. Burna Boy),33,1,94,,,,
35,up,Fireboy DML,Peru,68,4,53,,,,
36,down,BLØF,Mooie Dag,35,6,60,,,,
37,down,Rema,Dumebi,34,5,139,,,,
38,down,Burna Boy,Way Too Big,37,6,62,,,,
39,up,Bella Shmurda,New Born Fela,80,39,2,,,,
40,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),32,9,24,,,,
41,up,Fireboy DML,Compromise (feat. Rema),73,41,2,,,,
42,down,Timaya,Cold Outside (feat. Buju),31,9,43,,,,
43,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,25,5,,,,
44,up,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),85,13,7,,,,
45,up,Jariko,Water,58,9,60,,,,
46,up,Jariko,Traveling Around,71,10,55,,,,
47,up,Jariko,Walking in Darkness,55,7,72,,,,
48,up,Khaled,C’est la vie,60,14,70,,,,
49,up,Jariko,Strong Wall,77,14,55,,,,
50,-,Jariko,Singing Pure Joy,-,17,55,,,,
51,up,Jariko,Where About,51,6,60,,,,
52,up,Jariko,Sleeping Well,92,17,58,,,,
53,up,Jariko,From Dark,56,16,49,,,,
54,down,Crayon,Ijo (Laba Laba),43,33,4,,,,
55,down,Adekunle Gold & Davido,High,42,8,40,,,,
56,down,Victony,Kolomental,38,10,16,,,,
57,-,Buena Vista Social Club,Pueblo Nuevo (2021 - Remaster),-,57,2,,,,
58,-,Django Wagner,Mooie Blauwe Ogen,-,5,131,,,,
59,up,Jariko,Loving Life,72,19,53,,,,
60,down,Jariko,From the Beginning,39,8,65,,,,
61,up,Rema,Ginger Me,66,1,66,,,,
62,down,Jariko,Power,50,6,68,,,,
63,up,Jariko,Sad Day Ending,70,6,66,,,,
64,-,Buena Vista Social Club,Y Tú Qué Has Hecho? (2021 - Remaster),-,51,2,,,,
65,down,Jariko,Expecting,63,14,46,,,,
66,down,Jariko,All Over the World,65,10,54,,,,
67,-,Buena Vista Social Club,Dos Gardenias (2021 - Remaster),-,63,2,,,,
68,-,Buena Vista Social Club,Candela (2021 - Remaster),-,62,4,,,,
69,down,Jariko,Human Life,54,18,53,,,,
70,-,Buena Vista Social Club,Veinte Años (2021 - Remaster),-,68,2,,,,
71,down,Jariko,Whishdom,49,8,58,,,,
72,up,Jariko,Breathing,74,16,47,,,,
73,-,Jariko,Safe,-,4,66,,,,
74,down,Jariko,Mountain,46,14,55,,,,
75,up,Omah Lay,temptations,83,24,5,,,,
76,-,Buena Vista Social Club,El Carretero (2021 - Remaster),-,61,2,,,,
77,down,Jariko,Opening Heart,44,15,52,,,,
78,-,Manu Chao,Bongo Bong,-,11,96,,,,
79,down,Jariko,Moving Away,40,8,62,,,,
80,down,Wizkid,Anoti,78,4,45,,,,
81,down,Jariko,Last Whisper,62,18,59,,,,
82,down,Jariko,Day to Day,59,21,45,,,,
83,down,Fireboy DML,Change,69,69,2,,,,
84,-,Mr Eazi,Personal Baby,-,84,1,,,,
85,down,داریوش صفوت,تصنیف چه خوش صید دلم کردی، مخالف سه‌گاه,79,47,7,,,,
86,-,داریوش صفوت,رنگ گریلی شستی قسمت اول، شور,-,25,7,,,,
87,down,Jariko,Fertile Land,64,16,48,,,,
88,down,Jariko,Where Is He,47,7,57,,,,
89,down,Jariko,Floating Word,48,21,47,,,,
90,up,داریوش صفوت,رنگ ناز، چهارگاه,97,64,10,,,,
91,down,داریوش صفوت,رنگ بیات ترک صبا,86,44,8,,,,
92,-,Buena Vista Social Club,Amor de Loca Juventud (2021 - Remaster),-,87,2,,,,
93,down,Fireboy DML,Adore (feat. Euro),75,75,2,,,,
94,-,Wizkid,True Love,-,6,79,,,,
95,-,Omah Lay,never forget,-,29,4,,,,
96,-,L.A.X,Sempe,-,15,51,,,,
97,-,BLØF,Blauwe Ruis,-,19,34,,,,
98,-,Omah Lay,tell everybody (feat. Tay Iwar),-,45,4,,,,
99,-,داریوش صفوت,رنگ ابوعطا,-,41,6,,,,
100,down,Jariko,First Day,61,13,49,,,,
