Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,4,1,31,,,,
2,up,Burna Boy,Kilometre,6,2,5,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,70,3,82,,,,
4,up,Jariko,Safe,8,4,17,,,,
5,up,Jariko,Power Above,12,5,17,,,,
6,up,Jariko,Sad Day Ending,9,6,15,,,,
7,up,Jariko,Walking in Darkness,7,7,18,,,,
8,up,Jariko,Moving Away,14,8,15,,,,
9,up,Jariko,Power,10,6,17,,,,
10,up,Jariko,All Over the World,16,10,14,,,,
11,up,Jariko,From the Beginning,15,8,15,,,,
12,up,Wizkid,Ginger (feat. Burna Boy),25,1,31,,,,
13,up,Sweet Medicine,I Love the Night,18,7,36,,,,
14,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,14,2,,,,
15,up,Burna Boy,Real Life (feat. Stormzy),51,1,42,,,,
16,up,Hermes Ph.1 Sound-Effects,Chimpanzee Call-Ing (Long Version),20,16,29,,,,
17,down,Morningrider,Riding,2,1,80,,,,
18,-,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,-,18,1,,,,
19,up,Olamide,Infinity (feat. Omah Lay),27,2,34,,,,
20,down,Morningrider,Rolling,3,1,80,,,,
21,up,Hermes Ph.1 Sound-Effects,Chakra 1 - Root (Singing Bowl 256hz - C),22,17,38,,,,
22,down,Hermes Ph.1 Sound-Effects,Chakra 4 - Heart (Singing Bowl 352hz - F),11,7,40,,,,
23,-,Hermes Ph.1 Sound-Effects,Cows Moo-Ing (Long Version),-,15,27,,,,
24,up,Gipsy Kings,Bamboleo,28,5,55,,,,
25,-,Olamide,Rock,-,10,1,,,,
26,-,Yoga for Two,Deep Arctic in B,-,26,1,,,,
27,down,Morningrider,Motor,5,1,79,,,,
28,up,Hermes Ph.1 Sound-Effects,Cat-Fight-Ing (Long Version),38,13,33,,,,
29,down,Morningrider,Highway,1,1,79,,,,
30,down,Hermes Ph.1 Sound-Effects,Chakra 2 - Sex (Singing Bowl 288hz - D),26,9,40,,,,
31,-,حسین تهرانی,تمرین ۵۳ تا ۵۹,-,31,1,,,,
32,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,23,9,,,,
33,-,حسین تهرانی,تمرین ۱۸۵ تا ۱۹۰,-,33,2,,,,
34,-,Joseph Christ,The Bell Ringer,-,34,1,,,,
35,-,حسین تهرانی,تمرین ۱۲۱ تا ۱۲۸,-,35,2,,,,
36,up,Burna Boy,Onyeka (Baby),54,4,42,,,,
37,up,Hermes Ph.1 Sound-Effects,Chakra 6 - 3rd Eye (Singing Bowl 432hz - A),42,8,38,,,,
38,-,LADIPOE & Buju,Feeling,-,6,1,,,,
39,down,Hermes Ph.1 Sound-Effects,Bird-Mix (Long Version),34,10,26,,,,
40,-,داریوش صفوت,رنگ لزگی، چهارگاه,-,20,1,,,,
41,down,Hermes Ph.1 Sound-Effects,Chakra 5 - Throat (Singing Bowl 384hz - G),36,27,36,,,,
42,-,Tony Bahia,New Dawn Ahead,-,9,60,,,,
43,-,Django Wagner,Kali,-,2,80,,,,
44,-,Khaled,C’est la vie,-,14,35,,,,
45,up,Hermes Ph.1 Sound-Effects,Dolphin (Long Version),66,12,26,,,,
46,-,Rema,Dumebi,-,5,79,,,,
47,up,Hermes Ph.1 Sound-Effects,Angry Dog Growl-Ing (Long Version),63,29,19,,,,
48,-,Wizkid,No Stress,-,3,35,,,,
49,down,Hermes Ph.1 Sound-Effects,Fly Bye Bye (Long Version),37,27,27,,,,
50,-,Yoga for Two,Revelation in D,-,50,3,,,,
51,-,Joseph Christ,Dreaming Siargao,-,51,2,,,,
52,-,محمد موسوی,شوشتری: شوشتری و بختیاری,-,52,2,,,,
53,-,Runtown,Mad over You,-,53,1,,,,
54,-,Yoga for Two,Deep Arctic in G,-,54,1,,,,
55,-,Yoga for Two,Revelation in G,-,55,2,,,,
56,-,محمد رحیم خوشنواز,آی لیلی لیلی لاله سرا، قسمت اول (with نعیم خوشنواز),-,56,1,,,,
57,up,Hermes Ph.1 Sound-Effects,Dolphins (Long Version),62,19,27,,,,
58,-,Wizkid,Gyrate,-,12,15,,,,
59,-,Joseph Christ,Wolf's Pass,-,59,1,,,,
60,down,Hermes Ph.1 Sound-Effects,Crickets Chirp-Ing (Long Version),39,23,25,,,,
61,-,Yoga for Two,Revelation in F,-,61,3,,,,
62,-,Yoga for Two,Deep Arctic in D,-,55,2,,,,
63,-,داریوش صفوت,رنگ افشاری,-,38,1,,,,
64,-,Tony Bahia,Viagem de Alma Encantada,-,58,9,,,,
65,up,Manu Chao,Me Gustas Tu,67,1,79,,,,
66,-,Joseph Christ,Gli Occhi Blu,-,66,1,,,,
67,-,Tony Bahia,Para a Garoa Parar,-,43,10,,,,
68,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,29,20,,,,
69,-,Yoga for Two,Deep Arctic in F,-,69,1,,,,
70,-,محمد موسوی,چهارگاه: چهارمضراب (with کامیار محبت),-,70,1,,,,
71,-,Joseph Christ,In the Shade of Our Tree,-,71,2,,,,
72,-,Joseph Christ,Card and Flower,-,72,1,,,,
73,down,Hermes Ph.1 Sound-Effects,Chakra 3 - Solar Plexus (Singing Bowl 324hz - E),32,11,38,,,,
74,-,Tony Bahia,Insta Lambada,-,9,62,,,,
75,-,Derrick Cross,Never Too Much,-,25,3,,,,
76,-,L.A.X,Sempe,-,15,10,,,,
77,-,Wizkid,Piece of Me (feat. Ella Mai),-,5,29,,,,
78,-,Yoga for Two,Mantra Drums in C,-,75,2,,,,
79,down,Hermes Ph.1 Sound-Effects,Rooster Crow-Ing (Long Version),43,20,25,,,,
80,-,Jariko,Singing Pure Joy,-,17,14,,,,
81,-,حسین تهرانی,تمرین ۹۴ تا ۹۷,-,56,3,,,,
82,-,Raxstar,Fix This (feat. Raashi Sood),-,82,1,,,,
83,-,Yoga for Two,Deep Arctic in A,-,65,1,,,,
84,-,Jariko,Flying Bird,-,18,10,,,,
85,-,عماد رام,سه‌گاه، قسمت هفتم,-,85,1,,,,
86,down,Wizkid,Longtime (feat. Skepta),68,2,30,,,,
87,-,Joseph Christ,September 15th,-,87,1,,,,
88,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,13,46,,,,
89,-,Joeboy & Kwesi Arthur,Door,-,24,4,,,,
90,-,KOKOROKO,Abusey Junction,-,86,1,,,,
91,-,Yoga for Two,Abiss in E,-,91,1,,,,
92,-,Nesly & Vegedream,B.E.T.E,-,92,1,,,,
93,-,علی اکبر شکارچی,راست پنجگاه: بال کبوتران و فرود,-,93,1,,,,
94,-,Celtic Woman,The Voice,-,66,2,,,,
95,down,Hermes Ph.1 Sound-Effects,Cricket Chirp-Ing (Long Version),31,22,31,,,,
96,-,Dangbana Republik & Bella Shmurda,World,-,45,2,,,,
97,down,Burna Boy,Way Too Big,58,6,36,,,,
98,down,Burna Boy,Monsters You Made (feat. Chris Martin),40,1,22,,,,
99,-,Joseph Christ,Illusions,-,99,1,,,,
100,-,Anonymous Music,Rest On Kashy (feat. Barry Jhay & Shakur),-,100,1,,,,
