Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,2,,,,
2,up,Burna Boy,Ye,2,2,2,,,,
3,up,Sam50,Set Game,16,3,2,,,,
4,up,Flying Gentleman,Space,9,4,2,,,,
5,up,Morningrider,Riding,11,1,2,,,,
6,down,Morningrider,Rolling,4,1,2,,,,
7,up,Double Tjawa,Kakaston,7,7,2,,,,
8,up,Sam50,Magical Grown,13,8,2,,,,
9,up,Flying Gentleman,Rosu,18,9,2,,,,
10,down,Double Tjawa,Gron,5,5,2,,,,
11,down,Flying Gentleman,Open,6,6,2,,,,
12,down,Morningrider,Motor,3,1,2,,,,
13,up,Sam50,Last D,17,13,2,,,,
14,down,Morningrider,Highway,8,1,2,,,,
15,down,Flying Gentleman,Smile More,12,12,2,,,,
16,down,Sam50,Locked In,14,14,2,,,,
17,down,Double Tjawa,Boto,10,10,2,,,,
18,down,Double Tjawa,Double,15,15,2,,,,
19,up,Rema,Lady,45,5,2,,,,
20,down,T'neeya,Joli,19,9,2,,,,
21,up,Sam50,Chances,25,21,2,,,,
22,up,Double Tjawa,Short Cable,99,22,2,,,,
23,up,Sam50,What I Can,38,23,2,,,,
24,up,Sam50,Support Off,88,24,2,,,,
25,up,Sam50,Home Chi,56,25,2,,,,
26,-,Flying Gentleman,Iceman,-,26,1,,,,
27,up,Sam50,Area,80,27,2,,,,
28,up,Sam50,Understanding,29,28,2,,,,
29,up,Sam50,On Time,41,29,2,,,,
30,up,Sam50,Faith,33,30,2,,,,
31,up,Sam50,See Yu,32,31,2,,,,
32,up,Sam50,Hurt Hurt,92,32,2,,,,
33,up,Sam50,Bills,65,33,2,,,,
34,up,Double Tjawa,Opo,94,34,2,,,,
35,down,Sam50,Feeling,34,34,2,,,,
36,up,Sam50,Enjoy Life,90,36,2,,,,
37,up,Sam50,Problem,66,37,2,,,,
38,up,Double Tjawa,Fadong,93,38,2,,,,
39,up,Sam50,React,46,39,2,,,,
40,up,Sam50,Actually Talking,97,40,2,,,,
41,up,Sam50,Work On,62,41,2,,,,
42,up,Sam50,Bubble Wam,60,42,2,,,,
43,-,Sam50,Perfect,-,43,1,,,,
44,up,Sam50,Toto,95,44,2,,,,
45,down,Sam50,Both of Us,40,40,2,,,,
46,down,Double Tjawa,Dosting,23,23,2,,,,
47,up,Sam50,All the Way,63,47,2,,,,
48,up,Sam50,Rules,49,48,2,,,,
49,down,Double Tjawa,One Go,35,35,2,,,,
50,up,Double Tjawa,Poku,70,50,2,,,,
51,up,Sam50,Loved,87,51,2,,,,
52,down,Sam50,Dos Minus Dos,44,44,2,,,,
53,-,Sam50,Weak,-,53,1,,,,
54,down,Sam50,Open Up,42,42,2,,,,
55,down,Sam50,Boost,21,21,2,,,,
56,down,Double Tjawa,One Side,54,54,2,,,,
57,up,Sam50,Palm,78,57,2,,,,
58,up,Double Tjawa,Shotta,77,58,2,,,,
59,down,Double Tjawa,Wai,24,24,2,,,,
60,-,Double Tjawa,Od,-,60,1,,,,
61,down,Sam50,Friends,43,43,2,,,,
62,up,Sam50,Good,72,62,2,,,,
63,-,Sam50,Whole,-,63,1,,,,
64,down,Sam50,Do it Together,55,55,2,,,,
65,up,Double Tjawa,Tjawa,86,65,2,,,,
66,down,Sam50,Hated,37,37,2,,,,
67,down,Double Tjawa,Distance,22,22,2,,,,
68,down,Flying Gentleman,Block,39,39,2,,,,
69,-,Double Tjawa,Connect,-,69,1,,,,
70,down,Sam50,Deep,69,69,2,,,,
71,up,Sam50,First,76,71,2,,,,
72,up,Sam50,Mil Times,98,72,2,,,,
73,down,Sam50,Confident,58,58,2,,,,
74,up,Sam50,Cool Ready,83,74,2,,,,
75,up,Flying Gentleman,Intercept,75,75,2,,,,
76,down,Double Tjawa,2020 Ago,26,26,2,,,,
77,up,Sam50,Caring For M,89,77,2,,,,
78,down,Double Tjawa,Smooth Go,27,27,2,,,,
79,down,Lirical,Mbappe,28,6,2,,,,
80,up,Sam50,Double Go,100,80,2,,,,
81,-,Flying Gentleman,Doti,-,81,1,,,,
82,down,Double Tjawa,Insane,36,36,2,,,,
83,down,Sam50,Wrong Lesson,59,59,2,,,,
84,-,Sam50,First Time,-,84,1,,,,
85,down,Flying Gentleman,Angi,71,71,2,,,,
86,down,Sam50,Scared,48,48,2,,,,
87,-,Double Tjawa,Tee,-,87,1,,,,
88,-,Burna Boy,Gum Body (feat. Jorja Smith),-,2,1,,,,
89,-,Burna Boy,Anybody,-,4,1,,,,
90,down,Sam50,Still Me,20,20,2,,,,
91,-,Burna Boy,Collateral Damage,-,5,1,,,,
92,down,Burna Boy,Gbona,30,6,2,,,,
93,down,Jesse Brown,Havana 2012,84,24,2,,,,
94,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,51,3,2,,,,
95,down,Rema,Dumebi,47,5,2,,,,
96,down,Manu Chao,Me Gustas Tu,82,1,2,,,,
97,down,Jasmine Sandlas & Manni Sandhu,Panjeba,96,94,2,,,,
98,down,Burna Boy,Pull Up,50,14,2,,,,
99,-,Rema,Bad Commando,-,42,1,,,,
100,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",53,15,2,,,,
