Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,21,,,,
2,up,Morningrider,Rolling,3,1,21,,,,
3,up,Morningrider,Riding,4,1,21,,,,
4,down,Morningrider,Motor,2,1,21,,,,
5,up,Morningrider,Highway,5,1,21,,,,
6,up,Burna Boy,Ye,6,2,21,,,,
7,up,Burna Boy,Gum Body (feat. Jorja Smith),7,2,20,,,,
8,up,Burna Boy,Anybody,8,4,20,,,,
9,up,Burna Boy,Collateral Damage,12,5,20,,,,
10,up,Burna Boy,Gbona,10,6,21,,,,
11,up,Burna Boy,Odogwu,13,5,5,,,,
12,down,Burna Boy,Secret (feat. Jeremih & Serani),9,8,19,,,,
13,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,39,5,3,,,,
14,up,Lirical,Mbappe,18,6,21,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,3,21,,,,
16,down,Rema & Rvssian,Beamer (Bad Boys),15,3,6,,,,
17,down,Fireboy DML,Vibration,16,12,17,,,,
18,down,King Promise & Chivv,Commando (Remix),14,8,7,,,,
19,up,Rema,Dumebi,22,5,21,,,,
20,up,Dystinct,Ya la Laa,34,15,20,,,,
21,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",28,15,21,,,,
22,down,Burna Boy,Omo,20,12,19,,,,
23,down,Django Wagner,Kali,17,2,20,,,,
24,up,Burna Boy,Dangote,26,21,19,,,,
25,down,Burna Boy,Wetin Man Go Do,23,14,19,,,,
26,down,Burna Boy,African Giant,19,16,19,,,,
27,down,King Promise,Commando,24,12,19,,,,
28,up,Korede Bello,Do Like That,33,11,17,,,,
29,up,Burna Boy,Pull Up,31,14,21,,,,
30,up,Nick Box,Slow Fall,40,23,14,,,,
31,down,Manu Chao,Me Gustas Tu,27,1,21,,,,
32,down,Burna Boy,Killin Dem (feat. Zlatan),21,13,19,,,,
33,up,Wande Coal,Again,36,31,7,,,,
34,up,Burna Boy,Spiritual,48,21,18,,,,
35,down,Django Wagner,Mooie Blauwe Ogen,25,5,20,,,,
36,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),55,36,16,,,,
37,down,Babylone,Zina,32,29,10,,,,
38,down,King Promise,Sisa,29,27,5,,,,
39,up,Tony Bahia,Insta Lambada,70,9,7,,,,
40,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",30,15,20,,,,
41,up,Tony Bahia,New Dawn Ahead,71,9,9,,,,
42,up,2Baba,Opo (feat. Wizkid),57,35,4,,,,
43,down,The Underdog Project,Summer Jam 2003 (Remix),41,5,18,,,,
44,down,Mr Eazi,Kpalanga,35,20,9,,,,
45,down,Manu Chao,Bongo Bong,38,11,18,,,,
46,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),51,29,12,,,,
47,up,Burna Boy,Another Story (feat. M.anifest),81,28,19,,,,
48,-,Liesbeth List,Zonder Woorden,-,48,1,,,,
49,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),72,37,17,,,,
50,up,Tony Bahia,Watch Dis !!,69,11,7,,,,
51,down,Hermes Ph.1 Sound-Effects,Chakra 7 - Crown (Singing Bowl 486hz - B),49,16,6,,,,
52,up,Hermes Ph.1 Sound-Effects,Chakra 2 - Sex (Singing Bowl 288hz - D),87,9,3,,,,
53,-,Oxlade,AWAY,-,11,1,,,,
54,-,Liesbeth List,Noach,-,54,1,,,,
55,down,Fireboy DML,Scatter,54,34,18,,,,
56,down,Hermes Ph.1 Sound-Effects,Jungle-Mix (Long Version),52,11,2,,,,
57,down,Zlatan & Burna Boy,Killin Dem,50,5,16,,,,
58,up,Nisha Narsai & Sheela Bringi,Hari Om,68,52,2,,,,
59,-,Liesbeth List,De Verzoening,-,59,1,,,,
60,down,Joeboy,Baby,37,27,18,,,,
61,down,Hermes Ph.1 Sound-Effects,Chakra 5 - Throat (Singing Bowl 384hz - G),60,27,4,,,,
62,up,Joeboy,Beginning,97,30,19,,,,
63,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,51,8,,,,
64,up,Burna Boy,Destiny,74,27,18,,,,
65,up,Joeboy,All For You,66,47,16,,,,
66,-,Hermes Ph.1 Sound-Effects,Chakra 6 - 3rd Eye (Singing Bowl 432hz - A),-,8,2,,,,
67,up,BLØF,Mooie Dag,80,6,17,,,,
68,down,Burna Boy,Show & Tell (feat. Future),64,28,18,,,,
69,up,Hermes Ph.1 Sound-Effects,Love Frequency (Singing Bowl @ 528hz),85,19,5,,,,
70,up,Hermes Ph.1 Sound-Effects,Chakra 4 - Heart (Singing Bowl 352hz - F),89,7,6,,,,
71,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,16,4,,,,
72,down,Hermes Ph.1 Sound-Effects,Chakra 3 - Solar Plexus (Singing Bowl 324hz - E),53,11,5,,,,
73,-,Secret Garden,Song from a Secret Garden,-,67,4,,,,
74,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,15,12,,,,
75,down,Hermes Ph.1 Sound-Effects,Cat Purr-Ing (Long Version),56,11,3,,,,
76,-,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),-,60,5,,,,
77,down,Rema,Lady,46,5,21,,,,
78,-,Joeboy & Mayorkun,Don't Call Me Back,-,32,16,,,,
79,-,Rema & Jarreau Vandal,Dumebi (Vandalized Edit),-,79,1,,,,
80,down,Koos Alberts,Zijn Het Je Ogen,73,19,11,,,,
81,-,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend,-,75,3,,,,
82,-,Magic System,1er Gaou,-,25,4,,,,
83,down,Dries Roelvink,Ik kom eraan (Route du soleil),45,26,18,,,,
84,down,Craig Kohland & Shaman's Dream,Storm of Prayers,75,62,2,,,,
85,-,Hermes Ph.1 Sound-Effects,Cows Moo-Ing (Long Version),-,15,2,,,,
86,-,Hermes Ph.1 Sound-Effects,Bird-Mix (Long Version),-,10,3,,,,
87,-,BLØF,Blauwe Ruis,-,19,13,,,,
88,down,Mr Eazi,Leg Over,83,37,15,,,,
89,-,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 1 (Long Version),-,24,1,,,,
90,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,27,7,,,,
91,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,91,1,,,,
92,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,13,14,,,,
93,-,Hermes Ph.1 Sound-Effects,Elephant Trumpet-Ing (Long Version),-,19,1,,,,
94,down,Panjabi MC,Mundian to Bach Ke,61,28,5,,,,
95,down,Hermes Ph.1 Sound-Effects,Chakra 1 - Root (Singing Bowl 256hz - C),63,17,3,,,,
96,down,Hermes Ph.1 Sound-Effects,Dolphins (Long Version),67,19,3,,,,
97,down,Eden,Feker Libi,65,20,4,,,,
98,down,Burna Boy,This Side (feat. YG),77,30,19,,,,
99,up,Hermes Ph.1 Sound-Effects,Cat-Fight-Ing (Long Version),99,13,3,,,,
100,-,Müslüm Gürses,Affet,-,60,8,,,,
