Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,67,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,213,,,,
3,up,Wizkid,IDK (feat. Zlatan),3,3,7,,,,
4,up,Jan Biggel,Ons Moeder Zeej Nog ...,6,2,121,,,,
5,down,Omah Lay,reason,4,3,29,,,,
6,down,Sherine,Sabry 'Aalil,5,4,14,,,,
7,up,Django Wagner,Kali,7,2,218,,,,
8,up,Chike & MohBad,Egwu,10,4,7,,,,
9,up,Omah Lay,i’m a mess,9,3,67,,,,
10,down,Wizkid,Ololufe (feat. Wande Coal),8,2,7,,,,
11,up,BLØF,Mooie Dag,12,6,137,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,3,222,,,,
13,up,1da Banton,No Wahala,15,2,117,,,,
14,down,Ayra Starr,Rhythm & Blues,13,4,21,,,,
15,down,Fireboy DML,Bandana,14,3,82,,,,
16,up,Victony,Ohema (feat. Crayon & Bella Shmurda),18,5,11,,,,
17,down,Django Wagner,Mooie Blauwe Ogen,16,5,208,,,,
18,down,Volumia!,Afscheid,17,15,30,,,,
19,up,Gipsy Kings,Bamboleo,20,5,188,,,,
20,down,Omah Lay,Woman,19,4,90,,,,
21,up,Clannad & Bono,In a Lifetime,23,15,78,,,,
22,up,Manu Chao,Bongo Bong,25,11,165,,,,
23,up,Khaled,C’est la vie,26,14,146,,,,
24,down,Omah Lay & Ozuna,soso,21,5,30,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,13,144,,,,
26,up,The Underdog Project,Summer Jam 2003 (Remix),29,5,193,,,,
27,down,Wizkid,Diamonds,22,9,7,,,,
28,up,Omah Lay,bend you,28,11,68,,,,
29,up,Clannad,Theme from Harry's Game,32,20,78,,,,
30,up,BLØF,Blauwe Ruis,31,19,102,,,,
31,down,AV,Confession,30,7,98,,,,
32,up,Victony,Jaga Jaga (feat. Babyboy AV),33,9,19,,,,
33,up,Koos Alberts,Zijn Het Je Ogen,36,19,96,,,,
34,down,Wizkid,Energy,27,8,7,,,,
35,down,Ekaterina Shelehova,Savage Daughter,34,18,24,,,,
36,up,L.A.X,Sempe,42,15,125,,,,
37,up,Kabusa Oriental Choir,Soso,37,27,21,,,,
38,up,Django Wagner,Dat Ene Moment,40,21,38,,,,
39,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,45,39,10,,,,
40,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,39,31,56,,,,
41,up,Wizkid,No Stress,41,3,87,,,,
42,down,Khaled,Aicha (version mixte),38,23,50,,,,
43,down,Koos Alberts,Ik Verscheurde Je Foto,35,25,53,,,,
44,up,Dystinct,Ya La Laa,49,19,42,,,,
45,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",43,24,43,,,,
46,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),48,7,30,,,,
47,down,Volumia!,Hou me vast,44,32,60,,,,
48,up,Paolo Conte,Sparring Partner,53,29,27,,,,
49,up,Omah Lay,it's yours,58,11,29,,,,
50,-,Zlatan,Bust Down (feat. Asake),-,8,1,,,,
51,up,Ionut Cercel,Made in Romania,79,5,2,,,,
52,up,Victony,Kolomental,60,10,79,,,,
53,down,Magic System,1er Gaou,46,25,67,,,,
54,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],51,5,63,,,,
55,down,Matia Bazar,Ti sento,50,26,42,,,,
56,up,Manu Chao,Clandestino,63,24,63,,,,
57,down,Timaya,Cold Outside (feat. Buju),47,9,111,,,,
58,up,M3LON,Lupita,86,58,2,,,,
59,-,Ali S,Galbi,-,59,1,,,,
60,up,Jeon & Ori,Nijmegen,72,29,33,,,,
61,up,Zinoleesky,Sunny Ade,94,47,3,,,,
62,down,Melvitto,In Fact (feat. Gabzy),55,55,14,,,,
63,up,The Dead South,In Hell I'll Be in Good Company,82,39,61,,,,
64,down,Lirical,Mbappe,52,6,109,,,,
65,up,Korede Bello,Do Like That,71,11,76,,,,
66,down,Babylone,Zina,57,29,58,,,,
67,down,Guus Meeuwis,Het Is Een Nacht,64,36,51,,,,
68,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),70,9,90,,,,
69,up,P-Square,Shekini,75,69,2,,,,
70,up,Secret Garden,Nocturne,98,50,11,,,,
71,-,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),-,71,5,,,,
72,up,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),73,30,42,,,,
73,-,Cesária Évora,Sodade,-,35,17,,,,
74,up,Manu Chao,Je ne t'aime plus,93,40,39,,,,
75,down,B.C. 't Zooike,Hoe Lang Is Een Chinees,56,17,44,,,,
76,up,Tekno,Enjoy,84,43,29,,,,
77,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),65,30,50,,,,
78,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,76,34,21,,,,
79,down,Corry Konings,Huilen Is Voor Jou Te Laat,54,47,37,,,,
80,down,Pierre Jean,She's Hot (feat. T-Jo Zenny),59,34,28,,,,
81,-,Yin Yin,Tokyo Disko,-,81,1,,,,
82,down,Frank Boeijen Groep,Winter In Hamburg,61,49,29,,,,
83,up,Manu Chao,Desaparecido,83,44,30,,,,
84,down,Dries Roelvink,Ik kom eraan (Route du soleil),66,26,88,,,,
85,down,Yin Yin,The Year of the Rabbit,78,69,3,,,,
86,down,MohBad,Ask About Me,85,5,26,,,,
87,-,Tsegue-Maryam Guebrou,The Homeless Wanderer,-,87,1,,,,
88,-,Tsegue-Maryam Guebrou,Homesickness,-,88,1,,,,
89,down,Cesária Évora,Sodade,81,35,51,,,,
90,-,Shatta Wale & Basil,Chasing Paper,-,67,1,,,,
91,-,Wax Machine,Guardians of Eden,-,73,1,,,,
92,down,Sherine,'Aala Baly,77,77,4,,,,
93,-,"Timi Dakolo, Phyno & Falz",This Woman (feat. Cobhams Asuquo & Black Geez),-,93,1,,,,
94,-,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),-,40,2,,,,
95,down,Fireboy DML,Jealous,68,22,90,,,,
96,-,DJ Vielo & DJ Anilson,A ma table (feat. Le D),-,96,1,,,,
97,-,Fares Abbad,Surat Al Kahf,-,97,1,,,,
98,down,Django Wagner,"Zwarte Haren, Zwoele Gitaren",96,45,18,,,,
99,down,Patoranking,BABYLON  (feat. Victony ),74,38,16,,,,
100,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,29,89,,,,
