Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,12,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,36,,,,
3,up,Jan Biggel,Ons Moeder Zeej Nog ...,5,2,29,,,,
4,down,1da Banton,No Wahala,3,2,25,,,,
5,down,Rema,Soundgasm,4,1,47,,,,
6,up,Wizkid,Essence,6,1,79,,,,
7,up,Joeboy,Alcohol,7,5,31,,,,
8,up,Wizkid,Mood,9,4,36,,,,
9,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),10,9,9,,,,
10,down,Rema,Time N Affection,8,5,6,,,,
11,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],11,11,6,,,,
12,up,Timaya,Cold Outside (feat. Buju),25,9,28,,,,
13,up,Asake,Omo Ope (feat. Olamide),17,9,14,,,,
14,up,Django Wagner,Kali,49,2,126,,,,
15,up,Fireboy DML,Peru,16,4,40,,,,
16,up,Rema,Dumebi,28,5,124,,,,
17,up,Kelvyn Boy,Down Flat,52,16,11,,,,
18,down,Olamide,Infinity (feat. Omah Lay),14,2,82,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,3,130,,,,
20,down,Wizkid,True Love,12,6,68,,,,
21,up,Kwesi Arthur,Drama,57,21,2,,,,
22,up,Jariko,Human Life,54,18,43,,,,
23,-,Melvitto,Gentility (feat. Wande Coal),-,23,1,,,,
24,down,Wizkid,Ginger (feat. Burna Boy),13,1,79,,,,
25,up,Jariko,Strong Wall,36,14,45,,,,
26,up,Jariko,From Dark,26,16,38,,,,
27,up,Wizkid,Anoti,62,4,36,,,,
28,up,Oxlade,Want You,63,28,6,,,,
29,up,Jariko,Flying Bird,48,18,36,,,,
30,down,Burna Boy,Kilometre,19,2,51,,,,
31,down,Jariko,Water,24,9,49,,,,
32,-,Lounge Squad,Up Noise Down,-,32,1,,,,
33,up,Jariko,From the Beginning,33,8,52,,,,
34,-,Lounge Squad,Matrix Noise,-,34,1,,,,
35,up,Kwesi Arthur,Toxic,72,35,2,,,,
36,down,Jariko,Where About,23,6,51,,,,
37,-,Lounge Squad,Noise Padding,-,37,1,,,,
38,-,Lounge Squad,Gated Noise Perc,-,38,1,,,,
39,up,Jariko,Sad Day Ending,39,6,56,,,,
40,down,Jariko,Singing Pure Joy,30,17,46,,,,
41,up,Jariko,Power,44,6,58,,,,
42,-,Lounge Squad,Metallic,-,42,1,,,,
43,down,Jariko,Safe,42,4,58,,,,
44,-,Lounge Squad,Broken Chip,-,44,1,,,,
45,-,Lounge Squad,Filtered Noise,-,45,1,,,,
46,-,Niels Korsuize,Mariloe,-,14,2,,,,
47,-,Bassekou Kouyate & Ngoni Ba,Jonkoloni,-,47,1,,,,
48,-,Mdou Moctar,Anar,-,48,1,,,,
49,-,Victony,Kolomental,-,10,1,,,,
50,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,29,21,,,,
51,down,Jariko,Traveling Around,41,10,46,,,,
52,down,Jariko,Whishdom,20,8,50,,,,
53,down,Jariko,Walking in Darkness,29,7,62,,,,
54,down,Jariko,Loving Life,53,19,45,,,,
55,up,L.A.X,Sempe,64,15,48,,,,
56,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,13,68,,,,
57,down,Jariko,Last Whisper,56,18,48,,,,
58,down,Jariko,Where Is He,27,7,49,,,,
59,-,Briza & Shaun Erik,Dream Kids Dream! (arr.),-,59,2,,,,
60,down,Manu Chao,Me Gustas Tu,51,1,121,,,,
61,-,Briza & Shaun Erik,It's been Fine (arr.),-,61,2,,,,
62,up,Young Jonn,Dada,87,62,2,,,,
63,-,Briza,Bach Reconciles.... (arr.),-,63,1,,,,
64,-,Briza & Shaun Erik,Samen Met Elkaar (arr.),-,64,1,,,,
65,down,Jariko,Floating Word,35,21,37,,,,
66,down,Rema,Track 11,55,11,8,,,,
67,up,Kwesi Arthur & Teni,Celebrate,89,67,2,,,,
68,up,The Underdog Project,Summer Jam 2003 (Remix),83,5,104,,,,
69,-,Briza & Shaun Erik,Gull's Police (arr.),-,47,2,,,,
70,up,Django Wagner,Mooie Blauwe Ogen,75,5,117,,,,
71,-,Briza & Shaun Erik,Ursus the Polar Bear Has Sorrow (arr.),-,71,2,,,,
72,-,Briza & Shaun Erik,Breakfast (arr.),-,34,2,,,,
73,-,Briza & Shaun Erik,The Awesome Ostrichshow (arr.),-,66,2,,,,
74,down,Kwesi Arthur,Disturb,71,71,2,,,,
75,-,Briza & Shaun Erik,The Maki (arr.),-,75,2,,,,
76,down,Jariko,Sleeping Well,22,17,48,,,,
77,-,Briza & Shaun Erik,20 Min Before Showtime (arr.),-,62,2,,,,
78,up,Kwesi Arthur,Silver Spoon,98,78,2,,,,
79,-,Briza & Shaun Erik,Jewish Escapes (arr.),-,69,2,,,,
80,up,Briza & Shaun Erik,Walk Away (arr.),97,41,4,,,,
81,-,Briza & Shaun Erik,Dance of the Roma (arr.),-,81,2,,,,
82,-,Briza & Shaun Erik,One Hundred Sixty-five Waltzes (arr.),-,64,2,,,,
83,down,Burna Boy,Real Life (feat. Stormzy),50,1,84,,,,
84,-,Briza & Shaun Erik,The Story is Really Over Now (arr.),-,84,1,,,,
85,-,Briza & Shaun Erik,Not Right Now (arr.),-,55,2,,,,
86,-,Briza & Shaun Erik,Maxima's Tango (arr.),-,86,1,,,,
87,-,Briza & Shaun Erik,The Princess and the Pea (arr.),-,44,2,,,,
88,-,Briza & Shaun Erik,Rockballad (arr.),-,43,2,,,,
89,down,Jariko,Power Above,45,5,58,,,,
90,-,Briza & Shaun Erik,The Arrival of Prince William at Scheveningen (arr.),-,83,2,,,,
91,down,Jariko,Opening Heart,38,15,40,,,,
92,-,Briza & Shaun Erik,7/8 (arr.),-,70,2,,,,
93,-,Briza & Shaun Erik,Mesdag Paints (arr.),-,93,1,,,,
94,-,Lounge Squad,Movement Noise,-,60,1,,,,
95,-,Briza & Shaun Erik,Make the Most of Your Life (arr.),-,86,3,,,,
96,-,Briza & Shaun Erik,The Pachamama Forest is cut down! (arr.),-,96,1,,,,
97,-,Lounge Squad,Full Body,-,67,1,,,,
98,-,Briza & Shaun Erik,Tia Maria Teaches (arr.),-,96,2,,,,
99,down,Jariko,Opening Earth,34,15,45,,,,
100,-,Briza & Shaun Erik,Indiana (arr.),-,26,2,,,,
