Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ladaniva,Jako,3,1,10,,,,
2,down,Omah Lay,soso,1,1,82,,,,
3,up,Ayra Starr & Seyi Vibez,Bad Vibes,58,2,2,,,,
4,up,Victony & Asake,Stubborn,57,4,2,,,,
5,down,Django Wagner,Kali,4,2,233,,,,
6,down,Omah Lay,reason,5,3,44,,,,
7,-,Rema,Charm,-,3,1,,,,
8,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,4,12,,,,
9,down,Jan Biggel,Ons Moeder Zeej Nog ...,6,2,136,,,,
10,down,Ionut Cercel,Made in Romania,7,5,17,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,3,237,,,,
12,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,5,1,,,,
13,down,Django Wagner,Mooie Blauwe Ogen,11,5,223,,,,
14,up,Fireboy DML,Bandana,17,3,97,,,,
15,up,1da Banton,No Wahala,15,2,132,,,,
16,down,Victony,Everything,12,8,15,,,,
17,up,The Underdog Project,Summer Jam 2003 (Remix),21,5,208,,,,
18,down,Wizkid,IDK (feat. Zlatan),14,3,22,,,,
19,down,Manu Chao,Bongo Bong,18,11,180,,,,
20,down,Omah Lay,bend you,19,11,83,,,,
21,up,Ayra Starr,Rhythm & Blues,29,4,36,,,,
22,-,Omah Lay & Ozuna,soso,-,5,42,,,,
23,up,Django Wagner,Dat Ene Moment,35,21,53,,,,
24,up,Koos Alberts,Zijn Het Je Ogen,31,19,111,,,,
25,up,Bella Shmurda,Loner,26,16,10,,,,
26,up,Sherine,Sabry 'Aalil,30,4,29,,,,
27,up,Kabusa Oriental Choir,Soso,39,27,36,,,,
28,-,Ruger,Girlfriend,-,20,1,,,,
29,up,Matia Bazar,Ti sento,41,26,57,,,,
30,-,Ruger,WeWe,-,22,1,,,,
31,down,Wizkid,Ololufe (feat. Wande Coal),27,2,22,,,,
32,-,UB40,Food For Thought,-,32,1,,,,
33,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,13,159,,,,
34,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,23,23,4,,,,
35,-,Ruger,Dior,-,26,1,,,,
36,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,37,31,71,,,,
37,down,Manu Chao,Clandestino,33,24,78,,,,
38,up,AV,Confession,38,7,113,,,,
39,-,Buena Vista Social Club,Candela,-,38,1,,,,
40,-,Rema,Trouble Maker,-,24,1,,,,
41,-,Buena Vista Social Club,Dos Gardenias,-,32,1,,,,
42,down,Omah Lay,i’m a mess,13,3,82,,,,
43,up,BOJ & Adekunle Gold,Love Garden,90,36,2,,,,
44,up,Wizkid,No Stress,47,3,102,,,,
45,up,Ir-Sais,Bosa Ft. Issairo,62,36,7,,,,
46,down,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),40,40,17,,,,
47,up,L.A.X,Sempe,49,15,140,,,,
48,up,Hermanos Gutiérrez,Low Sun,51,14,9,,,,
49,-,Buena Vista Social Club,Pueblo Nuevo,-,49,1,,,,
50,-,Buena Vista Social Club,Veinte Años,-,45,1,,,,
51,-,Buena Vista Social Club,Y Tú Qué Has Hecho? (2021 - Remaster),-,51,5,,,,
52,down,Manu Chao,Desaparecido,44,44,42,,,,
53,up,Paolo Conte,Sparring Partner,80,29,40,,,,
54,-,Rema,Smooth Criminal,-,54,1,,,,
55,down,Manu Chao,Me Gustas Tu,2,1,228,,,,
56,down,Omah Lay,Woman,22,4,105,,,,
57,-,Ruger,Bounce,-,57,1,,,,
58,-,Hermanos Gutiérrez,Sonido Cósmico,-,36,2,,,,
59,down,Hollo Apollo,Be Kind Rewind,54,16,15,,,,
60,up,Django Wagner,"Zwarte Haren, Zwoele Gitaren",66,45,33,,,,
61,down,Saint Levant,Galbi,43,23,3,,,,
62,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",59,24,58,,,,
63,down,BLØF,Mooie Dag,8,6,152,,,,
64,up,Nasboi,Small Money,100,64,2,,,,
65,up,Buena Vista Social Club,Buena Vista Social Club (2021 - Remaster),70,49,25,,,,
66,down,Chike & MohBad,Egwu,9,4,22,,,,
67,down,Gipsy Kings,Bamboleo,16,5,203,,,,
68,up,King Paluta,Aseda,84,50,5,,,,
69,down,Django Wagner,Als Jij Niet Kiezen Kan,61,43,7,,,,
70,-,Rema,Don't Leave,-,68,1,,,,
71,-,Buena Vista Social Club,El Carretero (2021 - Remaster),-,61,4,,,,
72,-,Buena Vista Social Club,El Carretero,-,72,1,,,,
73,-,Jeon & Ori,Nijmegen,-,29,46,,,,
74,down,King Promise,Paris,55,31,11,,,,
75,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),20,14,11,,,,
76,down,Khaled,C’est la vie,25,14,161,,,,
77,down,Clannad & Bono,In a Lifetime,28,15,93,,,,
78,down,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),71,25,29,,,,
79,down,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),74,13,17,,,,
80,down,Volumia!,Afscheid,24,15,45,,,,
81,down,BLØF,Blauwe Ruis,36,19,117,,,,
82,down,Zlatan,Bust Down (feat. Asake),32,8,16,,,,
83,-,Silvia Machete,Gas Station,-,83,1,,,,
84,down,Gipsy Kings,"Djobi, Djoba",77,38,34,,,,
85,-,Hermanos Gutiérrez,Until We Meet Again,-,46,4,,,,
86,down,Khaled,Aicha (version mixte),45,23,65,,,,
87,down,Gipsy Kings,Baila Me,65,57,11,,,,
88,-,Burna Boy,Sittin' On Top Of The World,-,2,5,,,,
89,down,Manu Chao,Je ne t'aime plus,50,40,50,,,,
90,down,Zinoleesky,Element,42,42,4,,,,
91,down,Cesária Évora,Sodade,73,35,32,,,,
92,-,Ric Hassani,Only You,-,79,1,,,,
93,down,Clannad,Theme from Harry's Game,46,20,93,,,,
94,down,Victony,Jaga Jaga (feat. Babyboy AV),79,9,33,,,,
95,-,Caymmi,Rosa Morena,-,70,2,,,,
96,down,Corry Konings,Huilen Is Voor Jou Te Laat,69,47,52,,,,
97,-,Nancy Ajram,Enta Eih,-,61,1,,,,
98,-,Buena Vista Social Club,El Cuarto de Tula,-,47,2,,,,
99,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),99,28,37,,,,
100,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),60,30,61,,,,
