Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,5,,,,
2,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,9,,,,
3,up,Rema,Soundgasm,3,1,16,,,,
4,up,Wizkid,Essence,4,1,48,,,,
5,up,Wizkid,Mood,5,4,5,,,,
6,up,Fireboy DML,Peru,8,4,9,,,,
7,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),26,5,2,,,,
8,up,Burna Boy,Question (feat. Don Jazzy),28,6,5,,,,
9,down,Wizkid,Anoti,7,4,5,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,3,99,,,,
11,up,Burna Boy,Kilometre,52,2,22,,,,
12,up,Olamide,Infinity (feat. Omah Lay),29,2,51,,,,
13,up,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),50,13,2,,,,
14,up,Les Probo,Fouinguilanga,81,9,2,,,,
15,up,Sylvia Martin,Versteck,73,15,3,,,,
16,-,Sylvia Martin,Wir sind verschieden,-,16,1,,,,
17,up,Wizkid,No Stress,86,3,52,,,,
18,up,Sylvia Martin,Jobben,36,18,2,,,,
19,up,حسین تهرانی,تمرین ۱۵ تا ۲۰,49,19,4,,,,
20,down,Wizkid,Steady,6,6,5,,,,
21,-,Rema,Dumebi,-,5,95,,,,
22,-,Dennis Pearson,Magnet,-,22,2,,,,
23,up,Wizkid,Ginger (feat. Burna Boy),40,1,48,,,,
24,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,44,,,,
25,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,25,1,,,,
26,up,Les Probo,Possédé,95,8,2,,,,
27,up,Wizkid,Sweet One,83,10,29,,,,
28,up,Harrie Bradshaw,Sonsuza Kadar Gece (feat. CHARLIE COCHRAN),60,28,7,,,,
29,down,Jariko,Traveling Around,14,10,18,,,,
30,up,Wizkid,Longtime (feat. Skepta),92,2,46,,,,
31,up,Wizkid,True Love,74,6,45,,,,
32,-,Les Probo,Bam Bam,-,8,1,,,,
33,up,Sylvia Martin,Warteraum,35,33,3,,,,
34,-,Wizkid,Reckless,-,6,35,,,,
35,-,Dennis Pearson,Stars,-,28,2,,,,
36,-,Dennis Pearson,Playdate,-,36,2,,,,
37,up,Sylvia Martin,Es steht geschrieben,67,37,2,,,,
38,up,Harrie Bradshaw,Senfoniye İhtiyacım Var (feat. CHARLIE COCHRAN),79,16,8,,,,
39,down,Sylvia Martin,Jacke,34,34,3,,,,
40,-,Sylvia Martin,Ausprobieren,-,40,1,,,,
41,up,Sylvia Martin,Gegen den Terrorismus,45,35,3,,,,
42,-,Dennis Pearson,Music,-,26,2,,,,
43,-,Sylvia Martin,Die Politik,-,43,1,,,,
44,down,Wizkid,Mighty Wine,38,5,40,,,,
45,-,Dennis Pearson,Everything,-,38,2,,,,
46,down,Django Wagner,Kali,27,2,97,,,,
47,up,Abby Inez,The Unexpected Eyesight (feat. Mitch Mills),68,47,5,,,,
48,-,Dennis Pearson,Horizon,-,48,2,,,,
49,up,Jariko,Whishdom,94,8,23,,,,
50,down,Jariko,Where Is He,9,7,21,,,,
51,-,Hermes Ph.1 Sound-Effects,Rooster Crow-Ing (Long Version),-,20,30,,,,
52,down,Dennis Pearson,Fade,51,42,3,,,,
53,-,حسین تهرانی,تمرین ۱۸۱ تا ۱۸۴,-,40,2,,,,
54,up,Jariko,Where About,96,6,23,,,,
55,down,Jariko,Water,10,9,21,,,,
56,-,Hermes Ph.1 Sound-Effects,Ocean Beach and Sea-Gulls (Long Version),-,13,40,,,,
57,-,Abby Inez,Preaching Conversation (feat. Mitch Mills),-,40,4,,,,
58,up,Abby Inez,Forests (feat. Mitch Mills),69,19,5,,,,
59,down,Jariko,Walking in Darkness,11,7,32,,,,
60,down,Adekunle Gold & Davido,High,31,8,4,,,,
61,-,Sylvia Martin,Die Rückkehr,-,29,1,,,,
62,down,Jariko,Strong Wall,15,14,17,,,,
63,up,Dennis Pearson,Machine,88,56,3,,,,
64,-,Jariko,Sleeping Well,-,17,20,,,,
65,down,Harrie Bradshaw,Darphaneye Kadar (feat. CHARLIE COCHRAN),44,43,7,,,,
66,up,Blaqbonez,Bling (feat. Amaarae & Buju),97,29,12,,,,
67,down,Harrie Bradshaw,Büyük Siyah Kültür (feat. CHARLIE COCHRAN),33,33,6,,,,
68,down,Jariko,Singing Pure Joy,17,17,18,,,,
69,-,Buju,Outside,-,11,14,,,,
70,down,Harrie Bradshaw,Yakışıklı Düşünceler (feat. CHARLIE COCHRAN),39,33,6,,,,
71,-,Jariko,Safe,-,4,29,,,,
72,-,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 1 (Long Version),-,24,33,,,,
73,-,Burna Boy,23,-,8,52,,,,
74,-,Jariko,Sad Day Ending,-,6,27,,,,
75,up,Wizkid,Piece of Me (feat. Ella Mai),85,5,38,,,,
76,-,Hermes Ph.1 Sound-Effects,Chakra 7 - Crown (Singing Bowl 486hz - B),-,16,53,,,,
77,down,Harrie Bradshaw,Eski Tango (feat. CHARLIE COCHRAN),21,21,4,,,,
78,down,Abby Inez,Dependant Student (feat. Mitch Mills),64,27,5,,,,
79,-,Hermes Ph.1 Sound-Effects,Chakra 4 - Heart (Singing Bowl 352hz - F),-,7,49,,,,
80,down,Jariko,Power,12,6,29,,,,
81,down,Wizkid,Roma (feat. Terri),66,11,31,,,,
82,down,Abby Inez,Severing Halfs (feat. Mitch Mills),32,32,4,,,,
83,-,R2Bees,Fine Wine (feat. King Promise & Joeboy),-,33,6,,,,
84,-,Jariko,Power Above,-,5,29,,,,
85,-,Jariko,Opening Heart,-,15,13,,,,
86,down,Carolina Loginova,Man Vienalga,43,33,4,,,,
87,down,Carolina Loginova,Izelpo Lēni,37,37,3,,,,
88,down,Jariko,Opening Earth,16,15,17,,,,
89,down,Carolina Loginova,Ziemassvētki,41,41,6,,,,
90,down,Jariko,Moving Away,18,8,27,,,,
91,down,Sylvia Martin,Zeitlich begrenzt,82,37,3,,,,
92,-,Rema,Woman,-,2,45,,,,
93,down,Jariko,Mountain,19,14,19,,,,
94,-,Dennis Pearson,Diversion,-,47,2,,,,
95,down,Carolina Loginova,Vai Tu Vari Aizmigt,30,26,7,,,,
96,-,Manu Chao,Me Gustas Tu,-,1,95,,,,
97,-,Hermes Ph.1 Sound-Effects,Fly Bye Bye (Long Version),-,27,32,,,,
98,down,Jariko,Loving Life,20,19,16,,,,
99,down,Carolina Loginova,Tunelis,80,24,5,,,,
100,-,Davido,Jowo,-,9,38,,,,
