Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,57,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,203,,,,
3,up,Omah Lay,reason,3,3,19,,,,
4,up,Ayra Starr,Rhythm & Blues,4,4,11,,,,
5,up,Omah Lay,i’m a mess,6,3,57,,,,
6,down,Django Wagner,Kali,5,2,208,,,,
7,up,BLØF,Mooie Dag,8,6,127,,,,
8,down,Jan Biggel,Ons Moeder Zeej Nog ...,7,2,111,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,3,212,,,,
10,down,1da Banton,No Wahala,9,2,107,,,,
11,up,Fireboy DML,Bandana,12,3,72,,,,
12,down,Django Wagner,Mooie Blauwe Ogen,11,5,198,,,,
13,up,Omah Lay,Woman,14,4,80,,,,
14,-,Victony,Ohema (feat. Crayon & Bella Shmurda),-,5,1,,,,
15,down,Victony,Jaga Jaga (feat. Babyboy AV),13,9,9,,,,
16,down,Omah Lay & Ozuna,soso,15,5,20,,,,
17,up,Volumia!,Afscheid,17,15,20,,,,
18,up,Manu Chao,Bongo Bong,19,11,155,,,,
19,up,Sherine,Sabry 'Aalil,47,4,4,,,,
20,down,Gipsy Kings,Bamboleo,16,5,178,,,,
21,up,BLØF,Blauwe Ruis,22,19,92,,,,
22,up,Omah Lay,bend you,26,11,58,,,,
23,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),18,7,20,,,,
24,up,Clannad & Bono,In a Lifetime,25,17,5,,,,
25,down,Koos Alberts,Zijn Het Je Ogen,23,19,86,,,,
26,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,13,134,,,,
27,down,"King Perryy, Runtown & Shatta Wale",Denge II,21,12,8,,,,
28,up,The Underdog Project,Summer Jam 2003 (Remix),30,5,183,,,,
29,down,AV,Confession,24,7,88,,,,
30,up,Django Wagner,Dat Ene Moment,32,21,28,,,,
31,up,Khaled,Aicha (version mixte),35,23,40,,,,
32,down,L.A.X,Sempe,31,15,115,,,,
33,up,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),39,25,6,,,,
34,up,Volumia!,Hou me vast,40,32,50,,,,
35,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",41,24,33,,,,
36,down,Khaled,C’est la vie,27,14,136,,,,
37,down,Ekaterina Shelehova,Savage Daughter,28,18,14,,,,
38,up,Kibariye,Lafımı Olur,42,35,8,,,,
39,up,Matia Bazar,Ti sento,74,26,32,,,,
40,down,Koos Alberts,Ik Verscheurde Je Foto,33,25,43,,,,
41,up,Reekado Banks,Fakosi,80,41,2,,,,
42,down,Clannad,Theme from Harry's Game,34,23,5,,,,
43,down,Jeon & Ori,Nijmegen,29,29,23,,,,
44,down,MohBad,Ask About Me,36,5,16,,,,
45,up,Dystinct,Ya La Laa,50,19,32,,,,
46,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),59,9,81,,,,
47,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,38,31,46,,,,
48,down,Magic System,1er Gaou,46,25,57,,,,
49,up,Timaya,Cold Outside (feat. Buju),51,9,101,,,,
50,up,Corry Konings,Huilen Is Voor Jou Te Laat,52,47,27,,,,
51,down,Frank Boeijen Groep,Winter In Hamburg,49,49,19,,,,
52,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],57,5,53,,,,
53,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",37,33,4,,,,
54,-,B.C. 't Zooike,Hoe Lang Is Een Chinees,-,17,34,,,,
55,up,Cesária Évora,Sodade,73,35,42,,,,
56,down,Teni,Lanke,48,16,13,,,,
57,up,Pierre Jean,She's Hot (feat. T-Jo Zenny),62,34,20,,,,
58,down,The Dead South,In Hell I'll Be in Good Company,44,39,51,,,,
59,down,Omah Lay,it's yours,45,11,19,,,,
60,up,Lirical,Mbappe,61,6,100,,,,
61,up,Guus Meeuwis,Het Is Een Nacht,67,36,42,,,,
62,down,Diljit Dosanjh,Kinni Kinni,60,49,6,,,,
63,down,Manu Chao,Clandestino,55,24,53,,,,
64,down,Babylone,Zina,54,29,49,,,,
65,-,Hansie,BabyMaker (WAIT A MINUTE) (feat. BadBoyGoodVibes & Eurosoundz),-,33,1,,,,
66,-,Zlatan,10 Bottles,-,24,1,,,,
67,down,Rexxie & Soundz,Whine,64,64,2,,,,
68,down,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),56,30,32,,,,
69,up,Django Wagner,"Zwarte Haren, Zwoele Gitaren",79,45,8,,,,
70,up,Bien,I Want You,94,56,2,,,,
71,-,Idahams,Portion,-,44,1,,,,
72,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,68,29,81,,,,
73,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,39,1,,,,
74,-,Sukha,Armed,-,74,1,,,,
75,down,Phyno,Do I,53,26,12,,,,
76,-,Rupee,Tempted to Touch,-,64,7,,,,
77,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),58,28,28,,,,
78,-,Gipsy Kings,"Djobi, Djoba",-,38,21,,,,
79,-,Nana Fofie & Bryan Mg,Désolé,-,79,1,,,,
80,down,Fireboy DML,Jealous,72,22,82,,,,
81,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),78,30,43,,,,
82,up,Cem Adrian & Mark Eliyahu,Derinlerde,98,64,3,,,,
83,down,Manu Chao,Je ne t'aime plus,77,40,34,,,,
84,down,Victony,Kolomental,66,10,72,,,,
85,-,Dries Roelvink,Ik kom eraan (Route du soleil),-,26,82,,,,
86,down,Guchi & Bayanni,Feeling Good,71,71,2,,,,
87,down,Zerrydl & Shallipopi,Puff & Pass (Remix),65,38,6,,,,
88,-,Sara Tavares,Balancê,-,88,1,,,,
89,-,Water Worrier,Kill,-,85,2,,,,
90,-,Water Worrier,Hail,-,90,1,,,,
91,-,Water Worrier,Salvation,-,87,2,,,,
92,-,Water Worrier,Wreck,-,92,2,,,,
93,-,Water Worrier,Octo,-,90,2,,,,
94,-,Tekno,Enjoy,-,43,21,,,,
95,down,Mavokali,Commando,63,24,50,,,,
96,up,Patoranking,BABYLON  (feat. Victony ),97,38,6,,,,
97,-,Water Worrier,Mermaid,-,97,1,,,,
98,down,Kabusa Oriental Choir,Soso,69,27,12,,,,
99,-,Water Worrier,Turtle,-,81,3,,,,
100,down,Diljit Dosanjh,Lalkara (feat. Sultaan),86,64,5,,,,
