Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morningrider,Motor,2,1,76,,,,
2,up,Morningrider,Riding,4,1,77,,,,
3,down,Morningrider,Highway,1,1,76,,,,
4,down,Morningrider,Rolling,3,1,77,,,,
5,up,Burna Boy,Kilometre,13,2,2,,,,
6,down,Wizkid,Essence,5,1,28,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,79,,,,
8,up,Wizkid,Ginger (feat. Burna Boy),8,1,28,,,,
9,up,Olamide,Infinity (feat. Omah Lay),9,2,31,,,,
10,up,Burna Boy,Real Life (feat. Stormzy),12,1,39,,,,
11,down,Gipsy Kings,Bamboleo,7,5,52,,,,
12,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",16,4,28,,,,
13,down,Django Wagner,Kali,10,2,78,,,,
14,-,Cheb Salih,Rjel Lyouma,-,7,6,,,,
15,up,Django Wagner,Mooie Blauwe Ogen,17,5,76,,,,
16,up,Sweet Medicine,I Love the Night,27,7,33,,,,
17,up,Olamide,Loading (feat. Bad Boy Timz),18,2,25,,,,
18,up,Khruangbin,Summer Madness (Exclusive Cover Version),21,2,26,,,,
19,up,Wizkid,No Stress,23,3,34,,,,
20,up,Wizkid,True Love,28,6,28,,,,
21,down,Manu Chao,Me Gustas Tu,15,1,76,,,,
22,down,Rema,Bounce,19,16,11,,,,
23,up,Manu Chao,Bongo Bong,25,11,66,,,,
24,up,The Underdog Project,Summer Jam 2003 (Remix),33,5,71,,,,
25,-,Derrick Cross,Never Too Much,-,25,2,,,,
26,up,Wizkid,Piece of Me (feat. Ella Mai),26,5,28,,,,
27,down,Burna Boy,23,11,8,37,,,,
28,-,Cheb Salih,Jor7,-,28,3,,,,
29,-,Cheb Salih,Hazzouk Ou Rahlou,-,29,3,,,,
30,-,Cheb Salih,Yal Ghali,-,30,3,,,,
31,-,Cheb Salih,Ya Hbiba,-,31,2,,,,
32,up,Wizkid,Mighty Wine,47,5,27,,,,
33,-,Rema,Ginger Me,-,1,39,,,,
34,up,Wizkid,Roma (feat. Terri),86,11,21,,,,
35,up,Hermes Ph.1 Sound-Effects,Chakra 5 - Throat (Singing Bowl 384hz - G),71,27,33,,,,
36,down,Wizkid,Longtime (feat. Skepta),34,2,28,,,,
37,up,Hermes Ph.1 Sound-Effects,Rattle-Snake (Long Version),77,8,25,,,,
38,-,E.Double.B,Sankulele (feat. A-Star & GHB2B),-,38,1,,,,
39,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,39,3,,,,
40,up,Hermes Ph.1 Sound-Effects,Jungle-Mix (Long Version),63,11,27,,,,
41,-,Blaqbonez,Fendi (feat.  Joeboy),-,41,1,,,,
42,-,Tony Bahia,New Dawn Ahead,-,9,58,,,,
43,up,Hermes Ph.1 Sound-Effects,Fly Bye Bye (Long Version),75,27,25,,,,
44,-,Blaqbonez,Okwaraji,-,44,1,,,,
45,up,Tony Bahia,Watch Dis !!,64,11,58,,,,
46,-,Blaqbonez,Never Been in Love,-,46,1,,,,
47,-,حسین تهرانی,تمرین ۹۸ تا ۱۰۱,-,47,2,,,,
48,up,Hermes Ph.1 Sound-Effects,Cows Moo-Ing (Long Version),93,15,25,,,,
49,down,Rutger Van Barneveld,Helena 2.0,36,36,5,,,,
50,-,Tony Bahia,Insta Lambada,-,9,60,,,,
51,up,Hermes Ph.1 Sound-Effects,Cat Purr-Ing (Long Version),62,11,37,,,,
52,-,Volumia!,Hou me vast,-,32,9,,,,
53,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,29,1,,,,
54,up,Yonderling,West Window,61,10,19,,,,
55,-,Yoga for Two,Deep Arctic in D,-,55,1,,,,
56,down,Rema,Dumebi,35,5,77,,,,
57,-,Hermes Ph.1 Sound-Effects,Chakra 6 - 3rd Eye (Singing Bowl 432hz - A),-,8,35,,,,
58,-,Cesária Évora,Sodade,-,35,14,,,,
59,-,Yoga for Two,Tantric Move in C,-,59,1,,,,
60,down,Burna Boy,Onyeka (Baby),20,4,39,,,,
61,-,Yoga for Two,Revelation in F,-,61,2,,,,
62,-,Yoga for Two,Tantric Move in A,-,60,2,,,,
63,-,Hermes Ph.1 Sound-Effects,Chakra 3 - Solar Plexus (Singing Bowl 324hz - E),-,11,36,,,,
64,-,Cheb Salih,Talet el Ghorba Alia,-,51,2,,,,
65,up,Dries Roelvink,Ik kom eraan (Route du soleil),85,26,53,,,,
66,-,Yoga for Two,Mantra Drums in A,-,66,1,,,,
67,down,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 1 (Long Version),39,24,25,,,,
68,down,L.A.X,Sempe,22,15,9,,,,
69,-,Dangbana Republik & Bella Shmurda,World,-,45,1,,,,
70,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),57,13,45,,,,
71,down,Davido,Jowo,30,9,26,,,,
72,-,Yoga for Two,Abiss in G,-,66,2,,,,
73,-,Yoga for Two,Mantra Drums in D,-,73,1,,,,
74,-,Cheb Salih,Ya Mhaynii,-,46,2,,,,
75,-,Cheb Salih,لا يهمني,-,7,10,,,,
76,-,Chop Daily & Eugy,My Touch,-,17,13,,,,
77,-,Khaled,C’est la vie,-,14,34,,,,
78,-,Burna Boy,20 10 20,-,19,12,,,,
79,down,BLØF,Mooie Dag,53,6,35,,,,
80,-,Yoga for Two,Revelation in C,-,80,1,,,,
81,-,Joeboy,Baby,-,27,43,,,,
82,-,Hermes Ph.1 Sound-Effects,Angry Dog Growl-Ing (Long Version),-,29,16,,,,
83,up,Cesária Évora,Sodade (Avec Bonga),91,31,14,,,,
84,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,89,21,20,,,,
85,-,Yoga for Two,Abiss in B,-,85,1,,,,
86,-,BLØF,Blauwe Ruis,-,19,28,,,,
87,-,Yoga for Two,Mantra Drums in G,-,87,1,,,,
88,down,Joeboy & Kwesi Arthur,Door,24,24,2,,,,
89,-,Yoga for Two,Revelation in D,-,50,2,,,,
90,-,ZEPEK,Nwar,-,90,1,,,,
91,down,Burna Boy,Way Too Big,29,6,34,,,,
92,up,King Promise & Chivv,Commando (Remix),100,8,50,,,,
93,down,Rexxie & MohBad,Kpk (Ko Por Ke),31,11,10,,,,
94,-,Davido,La La (feat. Ckay),-,39,7,,,,
95,-,Yoga for Two,Abiss in C,-,69,1,,,,
96,-,L.A.X,Go Low,-,33,1,,,,
97,down,Wizkid,Reckless,37,6,26,,,,
98,-,Navy Kenzo & King Promise,Only One,-,98,1,,,,
99,down,Hermes Ph.1 Sound-Effects,Chakra 7 - Crown (Singing Bowl 486hz - B),44,16,40,,,,
100,-,Jariko,Whishdom,-,8,15,,,,
