Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,54,,,,
2,up,Ayra Starr,Rush,3,1,23,,,,
3,down,Burna Boy,Last Last,2,1,41,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,163,,,,
5,up,Omah Lay,soso,5,1,32,,,,
6,up,Victony,Soweto,6,3,24,,,,
7,up,Bayanni,Ta Ta Ta,8,7,11,,,,
8,down,Wizkid,2 Sugar (feat. Ayra Starr),7,3,15,,,,
9,up,Fireboy DML,Bandana,9,3,32,,,,
10,up,Ayra Starr,Sability,74,7,2,,,,
11,up,Jan Biggel,Ons Moeder Zeej Nog ...,12,2,71,,,,
12,down,Omah Lay,i’m a mess,10,3,32,,,,
13,down,Rema,Soundgasm,11,1,89,,,,
14,down,1da Banton,No Wahala,13,2,67,,,,
15,up,Omah Lay,Understand,17,8,39,,,,
16,down,Wizkid,Essence,14,1,121,,,,
17,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,78,,,,
18,down,Burna Boy,Real Life (feat. Stormzy),16,1,124,,,,
19,up,Django Wagner,Kali,21,2,168,,,,
20,down,Young Jonn,Xtra Cool,18,8,22,,,,
21,down,Bella Shmurda & Omah Lay,Put It in (Philo),19,9,22,,,,
22,up,Young Jonn & Olamide,Currency,72,22,2,,,,
23,up,Pheelz,Feels Like Summer,82,23,2,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,3,172,,,,
25,down,Wizkid,Ginger (feat. Burna Boy),23,1,121,,,,
26,down,Wizkid,Money & Love,22,3,16,,,,
27,up,Pheelz & Davido,Electricity,30,8,27,,,,
28,down,Burna Boy,Way Too Big,26,6,89,,,,
29,down,Wizkid,Mood,24,4,78,,,,
30,down,Khaid,Jolie,28,21,4,,,,
31,down,Olamide,Infinity (feat. Omah Lay),20,2,124,,,,
32,up,Rema,Dumebi,34,5,166,,,,
33,up,Victony,Kolomental,39,10,43,,,,
34,down,Spyro,Who Is Your Guy?,31,29,3,,,,
35,down,Joeboy,Alcohol,25,5,73,,,,
36,down,Wizkid,Wow (feat. Skepta & Naira Marley),33,5,15,,,,
37,down,Pheelz,Stand By You,36,31,4,,,,
38,down,Boy Spyce,Folake,37,28,4,,,,
39,down,Omah Lay,Woman,32,4,40,,,,
40,down,BLØF,Mooie Dag,29,6,87,,,,
41,down,Oxlade,DKT,40,27,34,,,,
42,up,Django Wagner,Mooie Blauwe Ogen,46,5,158,,,,
43,down,Burna Boy,Kilometre,35,2,93,,,,
44,down,Omah Lay,bend you,41,11,32,,,,
45,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",44,7,41,,,,
46,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],38,5,13,,,,
47,up,Rema,Track 8,51,12,36,,,,
48,down,L.A.X,Sempe,43,15,75,,,,
49,down,Gipsy Kings,Bamboleo,45,5,138,,,,
50,down,Omah Lay & Justin Bieber,Attention,47,6,39,,,,
51,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",42,22,15,,,,
52,up,AV,Confession,57,7,50,,,,
53,up,Pierre Jean,She's Hot (feat. T-Jo Zenny),59,34,7,,,,
54,up,Rema,Ginger Me,58,1,93,,,,
55,down,Manu Chao,Bongo Bong,53,11,115,,,,
56,down,Oxlade,Want You,50,28,25,,,,
57,down,Khaled,C’est la vie,49,14,96,,,,
58,down,Fireboy DML,Ashawo,52,7,29,,,,
59,down,Clannad & Bono,In a Lifetime,56,15,39,,,,
60,down,Rema,Time N Affection,55,5,47,,,,
61,down,"SPINALL, Olamide & Kemuel",Bunda,48,41,5,,,,
62,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],62,1,65,,,,
63,down,Mavokali,Commando,54,24,13,,,,
64,down,Wizkid,Frames (Who's Gonna Know),63,14,15,,,,
65,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),79,9,48,,,,
66,down,The Underdog Project,Summer Jam 2003 (Remix),61,5,143,,,,
67,up,Asake,Peace Be Unto You (PBUY),76,5,36,,,,
68,down,Fireboy DML,Jealous,66,22,42,,,,
69,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),64,13,94,,,,
70,down,Lirical,Mbappe,65,6,63,,,,
71,up,Rema,Woman,77,2,77,,,,
72,up,Koos Alberts,Zijn Het Je Ogen,75,19,46,,,,
73,up,1da Banton,Ego,91,47,12,,,,
74,up,Bella Shmurda,Contraband,97,60,2,,,,
75,down,CKay,mmadu,71,11,16,,,,
76,up,Fireboy DML,Peru,81,4,77,,,,
77,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,69,29,45,,,,
78,down,Zlatan,Let There Be Light (feat. Seyi Vibez),67,67,3,,,,
79,-,Magic System,1er Gaou,-,25,27,,,,
80,-,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),-,30,1,,,,
81,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),60,51,5,,,,
82,up,Burna Boy,Onyeka (Baby),88,4,92,,,,
83,up,Maleek Berry,My Way,93,59,5,,,,
84,up,Wizkid,Steady,87,6,41,,,,
85,down,Clannad,Theme from Harry's Game,83,20,44,,,,
86,down,Ayra Starr,Running,73,11,18,,,,
87,up,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),90,9,15,,,,
88,-,Soundz,Attention,-,73,9,,,,
89,up,Burna Boy,23,99,8,73,,,,
90,down,Rema,Bounce,78,16,50,,,,
91,down,Fireboy DML,Champ (feat. D Smoke),68,54,22,,,,
92,-,Victony,Apollo,-,92,2,,,,
93,down,CKay,Felony,85,75,7,,,,
94,-,Volumia!,Hou me vast,-,32,15,,,,
95,down,BLØF,Blauwe Ruis,89,19,53,,,,
96,-,Timaya,Cold Outside (feat. Buju),-,9,69,,,,
97,down,Wizkid,Balance,70,6,15,,,,
98,-,King Perryy,Tight Condition,-,58,1,,,,
99,-,Burna Boy,On the Low,-,1,27,,,,
100,-,Wim Kersten & De Viltjes,Bloemetjesgordijn,-,100,1,,,,
