Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,53,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,199,,,,
3,up,Omah Lay,reason,3,3,15,,,,
4,up,Ayra Starr,Rhythm & Blues,4,4,7,,,,
5,up,Django Wagner,Kali,6,2,204,,,,
6,down,Omah Lay,i’m a mess,5,3,53,,,,
7,up,BLØF,Mooie Dag,9,6,123,,,,
8,down,Jan Biggel,Ons Moeder Zeej Nog ...,7,2,107,,,,
9,down,1da Banton,No Wahala,8,2,103,,,,
10,up,Victony,Jaga Jaga (feat. Babyboy AV),13,9,5,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,3,208,,,,
12,down,Fireboy DML,Bandana,11,3,68,,,,
13,up,Omah Lay & Ozuna,soso,15,5,16,,,,
14,up,Omah Lay,Woman,16,4,76,,,,
15,down,Django Wagner,Mooie Blauwe Ogen,14,5,194,,,,
16,up,Volumia!,Afscheid,19,15,16,,,,
17,up,B.C. 't Zooike,Hoe Lang Is Een Chinees,18,17,31,,,,
18,down,Gipsy Kings,Bamboleo,17,5,174,,,,
19,up,MohBad,Ask About Me,22,5,12,,,,
20,up,Manu Chao,Bongo Bong,20,11,151,,,,
21,down,"King Perryy, Runtown & Shatta Wale",Denge II,12,12,4,,,,
22,up,Shatta Wale & Tekno,Incoming,67,22,2,,,,
23,up,AV,Confession,26,7,84,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,13,130,,,,
25,down,The Lijadu Sisters,Come On Home,24,24,5,,,,
26,down,BLØF,Blauwe Ruis,21,19,88,,,,
27,up,Omah Lay,bend you,35,11,54,,,,
28,-,Clannad & Bono,In a Lifetime,-,17,1,,,,
29,up,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),76,25,2,,,,
30,up,Ekaterina Shelehova,Savage Daughter,39,18,10,,,,
31,down,The Underdog Project,Summer Jam 2003 (Remix),25,5,179,,,,
32,up,Koos Alberts,Zijn Het Je Ogen,38,19,82,,,,
33,down,Khaled,C’est la vie,31,14,132,,,,
34,down,Volumia!,Hou me vast,32,32,46,,,,
35,up,Kibariye,Lafımı Olur,42,35,4,,,,
36,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),56,9,77,,,,
37,down,L.A.X,Sempe,27,15,111,,,,
38,up,Zerrydl & Shallipopi,Puff & Pass (Remix),75,38,2,,,,
39,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,44,31,42,,,,
40,up,Timaya,Cold Outside (feat. Buju),59,9,97,,,,
41,up,Dystinct,Ya La Laa,49,19,28,,,,
42,-,Clannad,Theme from Harry's Game,-,23,1,,,,
43,down,Phyno,Do I,29,26,8,,,,
44,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),33,7,16,,,,
45,down,Django Wagner,Dat Ene Moment,34,21,24,,,,
46,up,Koos Alberts,Ik Verscheurde Je Foto,46,25,39,,,,
47,down,Teni,Lanke,36,16,9,,,,
48,down,Jeon & Ori,Nijmegen,40,29,19,,,,
49,up,Manu Chao,Clandestino,63,24,49,,,,
50,down,Khaled,Aicha (version mixte),41,23,36,,,,
51,down,BOJ & Ajebutter 22,Rora,23,23,3,,,,
52,down,Bella Shmurda,My Brother,30,17,4,,,,
53,up,Lirical,Mbappe,57,6,96,,,,
54,down,Omah Lay,it's yours,48,11,15,,,,
55,up,Magic System,1er Gaou,61,25,53,,,,
56,down,Guus Meeuwis,Het Is Een Nacht,52,36,38,,,,
57,down,Rexxie & MohBad,Kpk (Ko Por Ke),50,11,25,,,,
58,down,Corry Konings,Huilen Is Voor Jou Te Laat,54,47,23,,,,
59,down,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),53,30,28,,,,
60,down,Matia Bazar,Ti sento,55,26,28,,,,
61,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",82,24,29,,,,
62,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],47,5,49,,,,
63,down,Diljit Dosanjh,Case,60,55,4,,,,
64,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,64,29,77,,,,
65,down,Fireboy DML,Jealous,62,22,78,,,,
66,down,The Dead South,In Hell I'll Be in Good Company,51,39,47,,,,
67,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),78,30,39,,,,
68,up,Babylone,Zina,71,29,45,,,,
69,down,Frank Boeijen Groep,Winter In Hamburg,66,49,15,,,,
70,up,Cesária Évora,Sodade,74,35,39,,,,
71,down,Paolo Conte,Sparring Partner,45,29,18,,,,
72,up,Fallon Jennings,All Night Long,72,26,17,,,,
73,-,King Promise,Perfect Combi (feat. Gabzy),-,17,1,,,,
74,down,Mavokali,Commando,65,24,46,,,,
75,up,Leon Schuster,Hie' Kommie Bokke,89,75,4,,,,
76,-,Reminisce,Track 1,-,70,1,,,,
77,-,Teufelskicker,51 - Schiri in Not! (Teil 40),-,77,2,,,,
78,up,Melvitto,In Fact (feat. Gabzy),98,55,8,,,,
79,-,Omah Lay,how to luv,-,22,15,,,,
80,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,28,25,,,,
81,-,Tekno,Enjoy,-,43,19,,,,
82,-,Django Wagner,"Zwarte Haren, Zwoele Gitaren",-,45,5,,,,
83,-,Magixx,Maria,-,21,10,,,,
84,-,Victony,Kolomental,-,10,68,,,,
85,-,Juluka,Impi,-,85,1,,,,
86,down,Mulatu Astatke,Tezeta (Nostalgia),58,58,6,,,,
87,down,Manu Chao,Desaparecido,69,44,22,,,,
88,-,Secret Garden,Adagio,-,74,3,,,,
89,-,King Promise,Naana,-,38,1,,,,
90,down,Manu Chao,Je ne t'aime plus,70,40,30,,,,
91,-,Rutger Van Barneveld,Helena 2.0,-,36,14,,,,
92,-,Pierre Jean,She's Hot (feat. T-Jo Zenny),-,34,17,,,,
93,-,Leon Schuster,Ag Pleeze Daddy,-,93,1,,,,
94,-,Dries Roelvink,Ik kom eraan (Route du soleil),-,26,80,,,,
95,-,Rupee,Tempted to Touch,-,64,4,,,,
96,-,Doe Paoro & Float Waves,Anima,-,83,1,,,,
97,-,Manu Chao,Mentira,-,58,9,,,,
98,down,Korede Bello,Do Like That,73,11,63,,,,
99,-,Wizkid,No Stress,-,3,80,,,,
100,down,MohBad,Sabi,77,19,7,,,,
