Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,59,,,,
2,up,Ayra Starr,Rush,2,1,28,,,,
3,up,Burna Boy,Last Last,3,1,46,,,,
4,up,Omah Lay,soso,4,1,37,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,168,,,,
6,up,Victony,Soweto,6,3,29,,,,
7,up,Bayanni,Ta Ta Ta,7,7,16,,,,
8,up,Wizkid,2 Sugar (feat. Ayra Starr),8,3,20,,,,
9,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),11,9,4,,,,
10,down,Rema,Soundgasm,9,1,94,,,,
11,up,Ayra Starr,Sability,12,7,7,,,,
12,down,Fireboy DML,Bandana,10,3,37,,,,
13,up,Young Jonn,Xtra Cool,15,8,27,,,,
14,down,Omah Lay,i’m a mess,13,3,37,,,,
15,up,Omah Lay,Understand,18,8,44,,,,
16,up,Jan Biggel,Ons Moeder Zeej Nog ...,17,2,76,,,,
17,up,Burna Boy,Real Life (feat. Stormzy),20,1,129,,,,
18,down,1da Banton,No Wahala,16,2,72,,,,
19,down,Wizkid,Essence,14,1,126,,,,
20,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,1,83,,,,
21,up,Wizkid,Money & Love,21,3,21,,,,
22,up,Django Wagner,Kali,23,2,173,,,,
23,down,Burna Boy,Way Too Big,22,6,94,,,,
24,up,Bella Shmurda,Ara (Gen Gen Tin),27,24,3,,,,
25,up,Olamide,Infinity (feat. Omah Lay),32,2,129,,,,
26,up,Wizkid,Ginger (feat. Burna Boy),26,1,126,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,3,177,,,,
28,down,Wizkid,Mood,24,4,83,,,,
29,up,Oxlade,DKT,29,27,39,,,,
30,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,4,1,,,,
31,up,Joeboy,Alcohol,31,5,78,,,,
32,up,Omah Lay,bend you,37,11,37,,,,
33,up,BLØF,Mooie Dag,36,6,92,,,,
34,down,Pheelz & Davido,Electricity,33,8,32,,,,
35,down,Rema,Dumebi,30,5,171,,,,
36,up,Khaid & Boy Spyce,Carry Me Go,41,36,2,,,,
37,down,Khaid,Jolie,28,21,9,,,,
38,down,Wizkid,Wow (feat. Skepta & Naira Marley),34,5,20,,,,
39,up,Fireboy DML,Jealous,43,22,47,,,,
40,-,Burna Boy,Rollercoaster (feat. J Balvin),-,40,1,,,,
41,down,Rema,Ginger Me,39,1,98,,,,
42,up,Gipsy Kings,Bamboleo,46,5,143,,,,
43,down,Bella Shmurda & Omah Lay,Put It in (Philo),35,9,27,,,,
44,down,Omah Lay,Woman,38,4,45,,,,
45,down,Django Wagner,Mooie Blauwe Ogen,44,5,163,,,,
46,down,Oxlade,Want You,40,28,30,,,,
47,down,Victony,Kolomental,45,10,48,,,,
48,up,Omah Lay & Justin Bieber,Attention,49,6,44,,,,
49,up,Boy Spyce,Folake,61,28,9,,,,
50,down,Burna Boy,Kilometre,42,2,98,,,,
51,down,Young Jonn & Olamide,Currency,47,22,7,,,,
52,down,Rema,Time N Affection,48,5,52,,,,
53,down,Pheelz,Feels Like Summer,52,23,7,,,,
54,up,Khaled,C’est la vie,54,14,101,,,,
55,down,Manu Chao,Bongo Bong,53,11,120,,,,
56,up,Rema,Woman,65,2,82,,,,
57,down,Ayra Starr,Running,56,11,23,,,,
58,up,The Underdog Project,Summer Jam 2003 (Remix),73,5,148,,,,
59,down,Fireboy DML,Ashawo,55,7,34,,,,
60,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],60,5,18,,,,
61,down,L.A.X,Sempe,51,15,80,,,,
62,up,Lirical,Mbappe,69,6,68,,,,
63,up,CKay,mmadu,80,11,21,,,,
64,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),75,13,99,,,,
65,down,Clannad & Bono,In a Lifetime,62,15,44,,,,
66,up,Rema,Bounce,67,16,55,,,,
67,up,BLØF,Blauwe Ruis,97,19,58,,,,
68,-,Ahmed Bukhatir,Ya Adheeman,-,25,5,,,,
69,down,Rema,Track 8,58,12,41,,,,
70,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",59,7,46,,,,
71,up,Fireboy DML,Peru,82,4,81,,,,
72,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",57,22,20,,,,
73,down,1da Banton,Ego,63,47,17,,,,
74,up,Koos Alberts,Zijn Het Je Ogen,87,19,51,,,,
75,up,Spyro,Who Is Your Guy?,76,29,8,,,,
76,up,Ayra Starr,Away,91,22,21,,,,
77,down,Fireboy DML,Champ (feat. D Smoke),74,54,27,,,,
78,down,Zlatan,Let There Be Light (feat. Seyi Vibez),72,67,8,,,,
79,-,Ahmed Bukhatir,Taweel Al Shawq,-,34,1,,,,
80,-,Maher Zain,Paradise (Vocals Only - No Music),-,45,1,,,,
81,-,Maher Zain,Mawlaya,-,36,4,,,,
82,down,Clannad,Theme from Harry's Game,78,20,49,,,,
83,-,Oxlade,Shugar,-,83,1,,,,
84,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],66,1,70,,,,
85,down,AV,Confession,81,7,54,,,,
86,down,Pheelz,Stand By You,64,31,9,,,,
87,up,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),96,30,6,,,,
88,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,88,29,50,,,,
89,-,Ajebo Hustlers,You Go Know,-,81,1,,,,
90,-,Burna Boy,Onyeka (Baby),-,4,96,,,,
91,-,Maher Zain,Ya Nabi Salam Alayka (Arabic - Vocals Only Version),-,91,1,,,,
92,down,Wizkid,Steady,79,6,45,,,,
93,down,Peruzzi,Pressure (feat. Fireboy DML),50,50,3,,,,
94,-,Davido,Holy Ground (feat. Nicki Minaj),-,9,32,,,,
95,-,Maher Zain,Ramadan (Arabic Version),-,59,3,,,,
96,down,Ice Prince,KOLO (feat. Oxlade),70,28,10,,,,
97,down,Fallon Jennings,All Night Long,93,26,6,,,,
98,-,Saad El Ghamidi,Surah Al-Baqara,-,41,1,,,,
99,-,Volumia!,Hou me vast,-,32,18,,,,
100,-,Burna Boy,Bank On It,-,10,55,,,,
