Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,14,,,,
2,up,Burna Boy,Ye,2,2,14,,,,
3,up,Burna Boy,Gum Body (feat. Jorja Smith),3,2,13,,,,
4,up,Burna Boy,Anybody,4,4,13,,,,
5,up,Burna Boy,Collateral Damage,8,5,13,,,,
6,up,Burna Boy,Gbona,10,6,14,,,,
7,down,Morningrider,Motor,6,1,14,,,,
8,up,Morningrider,Highway,9,1,14,,,,
9,down,Morningrider,Riding,7,1,14,,,,
10,down,Morningrider,Rolling,5,1,14,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,3,14,,,,
12,up,Lirical,Mbappe,13,6,14,,,,
13,up,Burna Boy,Secret (feat. Jeremih & Serani),17,8,12,,,,
14,down,Django Wagner,Kali,12,2,13,,,,
15,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",24,15,14,,,,
16,up,Rema,Dumebi,18,5,14,,,,
17,up,Burna Boy,Omo,26,12,12,,,,
18,up,Burna Boy,Wetin Man Go Do,22,14,12,,,,
19,up,Burna Boy,African Giant,28,16,12,,,,
20,up,Django Wagner,Mooie Blauwe Ogen,21,5,13,,,,
21,down,Dystinct,Ya la Laa,16,15,13,,,,
22,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",15,15,13,,,,
23,up,Burna Boy,Killin Dem (feat. Zlatan),29,13,12,,,,
24,up,Burna Boy,Pull Up,25,14,14,,,,
25,down,Burna Boy,Money Play,19,3,7,,,,
26,up,Burna Boy,Dangote,31,21,12,,,,
27,down,Rema,Lady,14,5,14,,,,
28,up,Mr Eazi,Kpalanga,87,20,2,,,,
29,up,Manu Chao,Me Gustas Tu,32,1,14,,,,
30,down,Fireboy DML,Vibration,20,12,10,,,,
31,down,Nick Box,Slow Fall,30,23,7,,,,
32,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),38,26,11,,,,
33,up,Burna Boy,Spiritual,39,21,11,,,,
34,down,Mr Eazi & Tyga,Tony Montana,23,7,12,,,,
35,up,Burna Boy,Show & Tell (feat. Future),71,28,11,,,,
36,up,Burna Boy,Another Story (feat. M.anifest),53,28,12,,,,
37,up,Manu Chao,Bongo Bong,54,11,11,,,,
38,down,Chavanté,Badman (feat. Andy VDM & CVO),33,24,5,,,,
39,up,"Bantu, Dr. Chaii & Ice Prince",Gucci Cranberry,50,33,9,,,,
40,up,Joeboy & Mayorkun,Don't Call Me Back,47,32,12,,,,
41,up,Burna Boy,Rock Your Body,52,39,10,,,,
42,down,King Promise,Commando,27,12,12,,,,
43,down,Burna Boy,This Side (feat. YG),41,30,12,,,,
44,-,Mayorkun,Geng,-,44,1,,,,
45,up,Korede Bello,Do Like That,61,11,10,,,,
46,-,Steve Gorn,At Ease,-,44,1,,,,
47,up,Mr Eazi & Burna Boy,Miss You Bad,95,39,10,,,,
48,down,Zlatan & Burna Boy,Killin Dem,40,5,10,,,,
49,up,The Underdog Project,Summer Jam 2003 (Remix),63,5,11,,,,
50,down,BLØF,Mooie Dag,45,6,10,,,,
51,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),48,37,11,,,,
52,down,Fireboy DML,Scatter,35,34,11,,,,
53,down,Joeboy,Baby,34,27,11,,,,
54,up,Burna Boy,Destiny,73,27,11,,,,
55,-,Koos Alberts,Zijn Het Je Ogen,-,19,6,,,,
56,up,ROARY,Being,97,49,8,,,,
57,-,Karan Aujla,Jhanjar,-,57,1,94,2020-01-26,94,2020-01-26
58,up,Mr Eazi,Leg Over,83,37,8,,,,
59,up,BLØF,Blauwe Ruis,78,19,9,,,,
60,up,Dries Roelvink,Ik kom eraan (Route du soleil),65,26,11,,,,
61,up,Joeboy,All For You,76,47,11,,,,
62,down,Nappy & Burna Boy,Aye,60,60,4,,,,
63,up,Teni,Billionaire,68,41,12,,,,
64,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),69,36,10,,,,
65,up,Maleek Berry,Kontrol,79,44,8,,,,
66,-,Hermes Ph.1 Sound-Effects,Chakra 3 - Solar Plexus (Singing Bowl 324hz - E),-,11,3,,,,
67,up,Clannad,Theme from Harry's Game,80,20,6,,,,
68,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,13,10,,,,
69,down,Mayorkun,Up to Something,58,37,12,,,,
70,-,Manu Chao,Je ne t'aime plus,-,40,2,,,,
71,-,Burna Boy,Calm Down,-,71,1,,,,
72,up,Babylone,Zina,77,29,3,,,,
73,-,Melvitto & Gabzy,4 Nothin',-,64,1,,,,
74,down,Rema,Corny,57,14,9,,,,
75,-,Hermes Ph.1 Sound-Effects,Crickets Chirp-Ing (Long Version),-,23,1,,,,
76,down,Altın Gün,Süpürgesi Yoncadan,37,37,4,,,,
77,up,Clannad & Bono,In a Lifetime,82,15,8,,,,
78,-,Fireboy DML,Gbas Gbos,-,59,5,,,,
79,-,Fireboy DML,Need You,-,79,4,,,,
80,up,Iskelu,Soul Essence,85,80,2,,,,
81,-,Manu Chao,Clandestino,-,24,5,,,,
82,-,Iskelu,Sensasia,-,82,1,,,,
83,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,40,7,,,,
84,-,Hermes Ph.1 Sound-Effects,Rattle-Snake (Long Version),-,8,1,,,,
85,-,Iskelu,Jambu Air,-,85,1,,,,
86,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,89,15,7,,,,
87,-,Iskelu,Ever So Forever,-,87,1,,,,
88,-,Fireboy DML,Like I Do,-,29,7,,,,
89,-,Hermes Ph.1 Sound-Effects,Love Frequency (Singing Bowl @ 528hz),-,19,2,,,,
90,-,Maleek Berry,Somebody Falling,-,56,7,,,,
91,-,Iskelu,This Is In Your Heart,-,91,1,,,,
92,-,Fireboy DML,What If I Say,-,70,4,,,,
93,-,Iskelu,Aramanda's Touch,-,93,1,,,,
94,down,Volumia!,Hou me vast,55,32,4,,,,
95,-,Iskelu,Song of Karasay,-,95,1,,,,
96,-,Hermes Ph.1 Sound-Effects,Cricket Chirp-Ing (Long Version),-,22,1,,,,
97,-,Manu Chao,Desaparecido,-,44,1,,,,
98,-,A-STAR,Kupe Dance,-,72,4,,,,
99,down,Joeboy,Beginning,42,30,13,,,,
100,down,Müslüm Gürses,Affet,67,60,4,,,,
