Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,5,,,,
2,up,Burna Boy,Gum Body (feat. Jorja Smith),2,2,4,,,,
3,up,Burna Boy,Ye,3,2,5,,,,
4,up,Burna Boy,Anybody,4,4,4,,,,
5,up,Rema,Lady,6,5,5,,,,
6,down,Burna Boy,Collateral Damage,5,5,4,,,,
7,up,Mr Eazi & Tyga,Tony Montana,7,7,3,,,,
8,up,Lirical,Mbappe,10,6,5,,,,
9,up,Burna Boy,Gbona,11,6,5,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,3,5,,,,
11,up,Django Wagner,Kali,20,2,4,,,,
12,up,Burna Boy,Omo,18,12,3,,,,
13,up,Burna Boy,Killin Dem (feat. Zlatan),21,13,3,,,,
14,up,Burna Boy,Pull Up,19,14,5,,,,
15,up,Burna Boy,Wetin Man Go Do,15,14,3,,,,
16,up,Rema,Dumebi,22,5,5,,,,
17,up,Burna Boy,Secret (feat. Jeremih & Serani),24,8,3,,,,
18,up,Django Wagner,Mooie Blauwe Ogen,31,5,4,,,,
19,down,Morningrider,Motor,12,1,5,,,,
20,down,Morningrider,Highway,16,1,5,,,,
21,up,Dystinct,Ya la Laa,33,15,4,,,,
22,up,Burna Boy,Dangote,23,21,3,,,,
23,down,Morningrider,Rolling,14,1,5,,,,
24,up,Manu Chao,Me Gustas Tu,26,1,5,,,,
25,down,Burna Boy,African Giant,17,16,3,,,,
26,down,Morningrider,Riding,13,1,5,,,,
27,down,Burna Boy,Spiritual,25,21,2,,,,
28,up,Burna Boy,Another Story (feat. M.anifest),29,28,3,,,,
29,up,Manu Chao,Bongo Bong,37,11,2,,,,
30,up,Joeboy,Beginning,30,30,4,,,,
31,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",35,15,5,,,,
32,down,Burna Boy,Show & Tell (feat. Future),28,28,2,,,,
33,down,Joeboy & Mayorkun,Don't Call Me Back,32,32,3,,,,
34,up,Joeboy,Baby,77,27,2,,,,
35,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",34,15,4,,,,
36,down,Burna Boy,Destiny,27,27,2,,,,
37,down,Burna Boy,This Side (feat. YG),36,30,3,,,,
38,up,Jesse Brown,Havana 2012,45,24,5,,,,
39,-,Mr Eazi & Burna Boy,Miss You Bad,-,39,1,,,,
40,down,Burna Boy,Rock Your Body,39,39,3,,,,
41,up,Mayorkun,Up to Something,75,37,3,,,,
42,-,Rema,Bad Commando,-,42,2,,,,
43,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,37,2,,,,
44,-,Fireboy DML,King,-,44,1,,,,
45,up,Fireboy DML,Scatter,94,34,2,,,,
46,-,Fireboy DML,Like I Do,-,29,1,,,,
47,up,The Underdog Project,Summer Jam 2003 (Remix),91,5,2,,,,
48,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),47,26,2,,,,
49,down,Zlatan,Gbeku (feat. Burna Boy),44,36,3,,,,
50,-,Fireboy DML,Energy,-,50,1,,,,
51,up,Maleek Berry,Kontrol,99,44,2,,,,
52,-,King Promise & Wizkid,Tokyo,-,52,1,,,,
53,down,Mr Eazi & Simi,Doyin,46,46,2,,,,
54,-,Fireboy DML,Vibration,-,12,1,,,,
55,up,Dries Roelvink,Ik kom eraan (Route du soleil),96,26,2,,,,
56,-,Maleek Berry,Somebody Falling,-,56,2,,,,
57,down,T'neeya,Joli,9,9,5,,,,
58,up,King Promise,Commando,78,12,4,,,,
59,-,Fireboy DML,Gbas Gbos,-,59,1,,,,
60,down,Teni,Billionaire,41,41,3,,,,
61,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,40,40,2,,,,
62,-,Mr Eazi,Leg Over,-,37,1,,,,
63,down,Joeboy,All For You,55,47,2,,,,
64,-,Rema,Corny,-,14,2,,,,
65,down,Burna Boy,Blak Ryno (Skit),51,44,2,,,,
66,-,Clannad & Bono,In a Lifetime,-,15,1,,,,
67,-,BLØF,Mooie Dag,-,6,1,,,,
68,-,Fireboy DML,Omo Ologo,-,68,1,,,,
69,-,B.C. 't Zooike,Hoe Lang Is Een Chinees,-,17,1,,,,
70,-,Fireboy DML,What If I Say,-,70,1,,,,
71,-,BLØF,Blauwe Ruis,-,19,1,,,,
72,-,A-STAR,Kupe Dance,-,72,1,,,,
73,up,IVD & Zlatan,Bolanle,95,58,2,,,,
74,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,51,1,,,,
75,-,Fireboy DML,Feel,-,38,1,,,,
76,-,Zlatan & Burna Boy,Killin Dem,-,5,1,,,,
77,-,Korede Bello,Do Like That,-,11,1,,,,
78,down,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),48,48,3,,,,
79,up,The PropheC,Vaari,89,79,2,,,,
80,down,Clannad,Theme from Harry's Game,73,20,2,,,,
81,-,Kollen,Forza (Piano),-,81,2,,,,
82,-,Fireboy DML,Need You,-,79,1,,,,
83,-,Mr Eazi,Dabebi (feat. King Promise & Maleek Berry),-,83,1,,,,
84,down,Afro B,Condo (feat. T-Pain),52,24,4,,,,
85,-,Volumia!,Hou me vast,-,32,1,,,,
86,-,Manu Chao,Clandestino,-,24,2,,,,
87,-,Maleek Berry,Bend It,-,87,1,,,,
88,down,"Pheelz, Olamide & Naira Marley",Gobe,59,59,2,,,,
89,-,Müslüm Gürses,Affet,-,60,1,,,,
90,-,Maleek Berry,Been Calling,-,90,1,,,,
91,-,Fireboy DML,High on Life,-,91,1,,,,
92,down,Clannad,A Dream In the Night (Theme from 'The Angel & The Soldier Boy'),86,86,2,,,,
93,-,Koos Alberts,Zijn Het Je Ogen,-,19,1,,,,
94,-,Fireboy DML,Wait and See,-,94,1,,,,
95,-,CRAS & Klijn,Om mani palme hum,-,63,1,,,,
96,down,Denez Prigent,Gortoz a Ran,38,29,3,,,,
97,-,Cache Royale,Un Chèns Ku Bo (feat. Velli Lirx),-,69,1,,,,
98,-,The Dead South,In Hell I'll Be in Good Company,-,39,1,,,,
99,-,Zack Knight,Tum Hi Aana,-,99,1,,,,
100,-,Wizkid,Daddy Yo,-,89,1,,,,
