Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),1,1,10,,,,
2,up,Morningrider,Riding,4,1,50,,,,
3,down,Morningrider,Highway,2,1,50,,,,
4,up,Morningrider,Rolling,5,1,50,,,,
5,down,Morningrider,Motor,3,1,50,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,3,50,,,,
7,down,Wizkid,No Stress,6,3,5,,,,
8,up,Burna Boy,Onyeka (Baby),8,4,10,,,,
9,up,Burna Boy,23,10,8,10,,,,
10,down,Burna Boy,Wonderful,9,1,17,,,,
11,up,David Arkenstone,Native Dreams,12,11,9,,,,
12,up,Burna Boy,Bank On It,30,10,10,,,,
13,up,Django Wagner,Kali,16,2,49,,,,
14,up,Rema,Woman,20,2,16,,,,
15,up,Gipsy Kings,Bamboleo,33,5,23,,,,
16,down,Burna Boy,Monsters You Made (feat. Chris Martin),13,1,10,,,,
17,up,Rema,Dumebi,41,5,50,,,,
18,up,Hamada Nashawaty,Shakle Habetek,64,18,2,,,,
19,down,Rema,Ginger Me,14,1,18,,,,
20,up,Sweet Medicine,I Love the Night,40,7,6,,,,
21,up,Django Wagner,Mooie Blauwe Ogen,39,5,49,,,,
22,up,Whirly Roads,Niches,60,22,3,,,,
23,up,Whirly Roads,Cardboard,54,23,3,,,,
24,up,Burna Boy,Bebo,49,3,10,,,,
25,up,Arafi,Water,47,25,3,,,,
26,up,Tony Bahia,Insta Lambada,59,9,34,,,,
27,down,Jariko,Safe,11,4,13,,,,
28,up,Manu Chao,Me Gustas Tu,37,1,50,,,,
29,up,Tony Bahia,Watch Dis !!,53,11,33,,,,
30,up,Whirly Roads,Loamy,55,25,3,,,,
31,up,Whirly Roads,Scratch,46,27,3,,,,
32,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,63,29,11,,,,
33,up,Whirly Roads,Partizan,42,22,2,,,,
34,up,Whirly Roads,Trader,52,30,3,,,,
35,up,King Promise & Chivv,Commando (Remix),56,8,36,,,,
36,up,Joeboy,Lonely,100,20,2,,,,
37,up,Olamide,Infinity (feat. Omah Lay),62,2,2,,,,
38,up,Whirly Roads,Changes,51,21,3,,,,
39,up,Burna Boy,Comma,58,10,10,,,,
40,up,Whirly Roads,Control,69,26,3,,,,
41,up,Tony Bahia,New Dawn Ahead,43,9,36,,,,
42,up,Whirly Roads,Loaded,48,26,3,,,,
43,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,57,15,29,,,,
44,down,Jariko,Floating Word,29,21,10,,,,
45,down,Jariko,All Over the World,17,10,10,,,,
46,up,The Underdog Project,Summer Jam 2003 (Remix),75,5,47,,,,
47,down,Burna Boy,Wettin Dey Sup,45,14,10,,,,
48,down,Jariko,From the Beginning,27,8,12,,,,
49,-,Babylone,Zina,-,29,20,,,,
50,down,Jariko,Sleeping Well,35,17,13,,,,
51,down,Burna Boy,Way Too Big,36,6,10,,,,
52,up,Manu Chao,Bongo Bong,82,11,45,,,,
53,down,Jariko,Human Life,28,18,12,,,,
54,down,Jariko,Opening Earth,15,15,12,,,,
55,-,DJ Kamel,Monotonie,-,20,1,,,,
56,down,Burna Boy,Time Flies (feat. Sauti Sol),50,15,10,,,,
57,-,HorusMusic,Not My Problem,-,45,1,,,,
58,up,DJ Kamel,Je Compte,99,34,2,,,,
59,down,Jariko,Moving Away,18,8,12,,,,
60,down,Burna Boy,Alarm Clock,44,8,10,,,,
61,-,Hermes Ph.1 Sound-Effects,Chakra 4 - Heart (Singing Bowl 352hz - F),-,7,22,,,,
62,up,Dries Roelvink,Ik kom eraan (Route du soleil),85,26,42,,,,
63,up,Hermes Ph.1 Sound-Effects,Chakra 7 - Crown (Singing Bowl 486hz - B),98,16,25,,,,
64,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,2,9,,,,
65,down,Jariko,Power,34,6,14,,,,
66,-,Hermes Ph.1 Sound-Effects,Frog Croak-Ing (Long Version),-,13,14,,,,
67,-,Hermes Ph.1 Sound-Effects,Chakra 2 - Sex (Singing Bowl 288hz - D),-,9,24,,,,
68,-,Volumia!,Afscheid,-,15,7,,,,
69,-,Fireboy DML,Jealous,-,22,2,,,,
70,down,Jariko,Where About,26,6,15,,,,
71,down,Jariko,Last Whisper,25,18,13,,,,
72,-,"Juls, Twitch 4EVA & Quamina Mp",Mmayewa,-,69,1,,,,
73,down,Joshua Stoddard,Root Clearing,71,58,2,,,,
74,-,Arafi,Mark Water,-,65,2,,,,
75,down,Jariko,Walking in Darkness,31,7,14,,,,
76,-,Mr Eazi,Leg Over,-,37,27,,,,
77,-,HorusMusic,Plata,-,34,1,,,,
78,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),74,13,33,,,,
79,down,HorusMusic,No Mas,78,42,2,,,,
80,up,DJ Kamel,Brolik,84,23,2,,,,
81,down,Jariko,Expecting,19,14,10,,,,
82,-,BLØF,Mooie Dag,-,6,27,,,,
83,-,Olamide,Another Level,-,81,1,,,,
84,-,Joeboy,Baby,-,27,33,,,,
85,down,Jariko,First Day,24,13,12,,,,
86,-,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 2 (Long Version),-,23,15,,,,
87,down,Jariko,Fertile Land,22,16,12,,,,
88,-,DJ Kamel,Comme Prevu,-,22,2,,,,
89,down,Jariko,Power Above,21,5,14,,,,
90,-,HorusMusic,Pablo,-,58,2,,,,
91,-,DJ Kamel,Freestyle Sa,-,39,2,,,,
92,-,DJ Kamel,Destin,-,32,2,,,,
93,-,DJ Kamel,Jupiter,-,26,1,,,,
94,-,Arafi,Rain,-,70,2,,,,
95,down,Jariko,Mountain,23,14,13,,,,
96,-,DJ Kamel,A Part Dieu,-,29,1,,,,
97,-,Arafi,Cloud Rain,-,64,2,,,,
98,-,DJ Kamel,Enina,-,36,1,,,,
99,-,DJ Kamel,Calibre,-,30,2,,,,
100,-,Oxlade,DKT,-,27,4,,,,
