Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),1,1,7,,,,
2,up,Khruangbin,Summer Madness (Exclusive Cover Version),2,2,6,,,,
3,up,Wizkid,Longtime (feat. Skepta),3,2,7,,,,
4,up,Wizkid,No Stress,5,3,13,,,,
5,down,Burna Boy,Real Life (feat. Stormzy),4,1,18,,,,
6,up,Wizkid,True Love,14,6,7,,,,
7,up,Wizkid,Mighty Wine,11,5,7,,,,
8,up,Wizkid,Essence,15,1,7,,,,
9,down,Olamide,Infinity (feat. Omah Lay),6,2,10,,,,
10,down,Wizkid,Piece of Me (feat. Ella Mai),8,5,7,,,,
11,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",13,4,7,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,3,58,,,,
13,up,Brilliantes del Vuelo,I Know That,68,13,2,,,,
14,up,Wizkid,Roma (feat. Terri),40,11,7,,,,
15,up,Davido,Jowo,16,9,5,,,,
16,up,Rema,Peace of Mind,62,16,2,,,,
17,up,Morningrider,Riding,96,1,56,,,,
18,up,Wizkid,Reckless,19,6,7,,,,
19,-,Morningrider,Highway,-,1,55,,,,
20,up,Wizkid,Sweet One,29,10,7,,,,
21,down,Davido,Holy Ground (feat. Nicki Minaj),9,9,5,,,,
22,-,Morningrider,Motor,-,1,55,,,,
23,up,Cheb Salih,حرجة لل تالين,77,10,12,,,,
24,up,Rema,Dumebi,57,5,58,,,,
25,up,Burna Boy,Wonderful,59,1,25,,,,
26,up,Gipsy Kings,Bamboleo,28,5,31,,,,
27,up,Cheb Salih,إل ساحة,56,10,11,,,,
28,up,Cheb Salih,إل موت غدرا,37,11,13,,,,
29,-,Cheb Salih,بيرة عربية,-,13,12,,,,
30,up,DJ Kamel,Cactus,99,30,5,,,,
31,up,Cheb Salih,جسرينيا,58,12,13,,,,
32,up,Burna Boy,20 10 20,93,19,5,,,,
33,-,Maxwell Udoh,I Like It (Don't Stop),-,33,1,,,,
34,down,Burna Boy,Onyeka (Baby),12,4,18,,,,
35,up,Wizkid,Gyrate,44,12,7,,,,
36,up,Django Wagner,Mooie Blauwe Ogen,65,5,57,,,,
37,up,Morningrider,Rolling,100,1,56,,,,
38,up,Cheb Salih,هي للإ,81,9,12,,,,
39,-,Sanullim,Don't Go,-,39,1,,,,
40,-,kelly doyle,DRM,-,27,1,,,,
41,up,Burna Boy,Bank On It,83,10,16,,,,
42,-,Stonebwoy & Davido,Activate,-,42,1,,,,
43,up,Olamide,Loading (feat. Bad Boy Timz),50,2,4,,,,
44,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,21,4,,,,
45,-,Whirly Roads,Loaded,-,26,9,,,,
46,up,DJ Kamel,Cash,61,36,5,,,,
47,up,DJ Kamel,A Part Dieu,67,29,6,,,,
48,-,DJ Kamel,Brinks,-,25,4,,,,
49,-,Whirly Roads,Control,-,26,9,,,,
50,up,DJ Kamel,Jupiter,54,26,5,,,,
51,-,DJ Kamel,Comme Prevu,-,22,5,,,,
52,down,DJ Kamel,La Rue,43,36,6,,,,
53,down,DJ Kamel,Le Fumier,35,24,4,,,,
54,down,DJ Kamel,Freestyle Sa,52,39,5,,,,
55,-,Peter Gordon & The Love of Life Orchestra,Still You,-,55,1,,,,
56,down,Davido,The Best (feat. Mayorkun),31,17,5,,,,
57,-,Whirly Roads,Cardboard,-,23,9,,,,
58,-,Burna Boy,Way Too Big,-,6,16,,,,
59,down,Rema,Woman,47,2,24,,,,
60,up,Tony Bahia,Insta Lambada,91,9,42,,,,
61,down,Django Wagner,Kali,24,2,57,,,,
62,down,Burna Boy,23,55,8,18,,,,
63,-,George Yagani & Nadja Band,「祭ばやじか聞こえる」のテーマ,-,63,1,,,,
64,down,DJ Kamel,Nina,41,37,4,,,,
65,down,DJ Kamel,Brolik,25,23,7,,,,
66,-,Whirly Roads,Niches,-,22,9,,,,
67,-,Tony Bahia,Watch Dis !!,-,11,39,,,,
68,down,DJ Kamel,Monotonie,33,20,5,,,,
69,-,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),-,25,1,,,,
70,down,DJ Kamel,Dingu,51,27,3,,,,
71,-,Gerald Lee,Can You Feel the Love (Reprise),-,71,1,,,,
72,-,Whirly Roads,Levelling,-,47,7,,,,
73,up,Wizkid,Grace,74,14,7,,,,
74,-,Rema,Corny,-,14,41,,,,
75,up,DJ Kamel,Hasta Luego,90,41,4,,,,
76,down,DJ Kamel,La Grande Aiguille,22,22,4,,,,
77,down,Rema,Ginger Me,73,1,26,,,,
78,down,DJ Kamel,Calibre,60,30,5,,,,
79,-,David Marez,Enséñame,-,79,1,,,,
80,-,Whirly Roads,Partizan,-,22,8,,,,
81,-,Burna Boy,Time Flies (feat. Sauti Sol),-,15,15,,,,
82,-,Whirly Roads,Scratch,-,27,9,,,,
83,-,Yonderling,Last May,-,12,7,,,,
84,down,Davido,So Crazy (feat. Lil Baby),49,12,5,,,,
85,-,Hermes Ph.1 Sound-Effects,Rooster Crow-Ing (Long Version),-,20,15,,,,
86,-,Tierney Malone & Geoffrey Muller,Transmission for Jehn: Gnossienne No 1 (Exclusive Spoken Word),-,86,1,,,,
87,-,Pesnyary,Зачарованная Моя,-,87,1,,,,
88,-,Hermes Ph.1 Sound-Effects,Jungle-Mix (Long Version),-,11,17,,,,
89,-,Tuğkan,Kusura Bakma,-,69,1,,,,
90,down,Reekado Banks,People Dey (feat. Mr Eazi),71,71,2,,,,
91,-,The Roha Band,Yetikimt Abeba,-,91,1,,,,
92,-,The Underdog Project,Summer Jam 2003 (Remix),-,5,53,,,,
93,down,Whirly Roads,Changes,88,21,10,,,,
94,-,Davido,FEM,-,66,2,,,,
95,down,Manu Chao,Me Gustas Tu,75,1,57,,,,
96,-,Cheb Salih,إل عين قاحلة,-,14,13,,,,
97,-,Cheb Salih,شكون حبيبي,-,9,10,,,,
98,-,Khaled,C’est la vie,-,14,20,,,,
99,-,Tekno,Enjoy,-,43,1,,,,
100,-,Davido,La La (feat. Ckay),-,39,3,,,,
