Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morningrider,Highway,3,1,77,,,,
2,down,Morningrider,Motor,1,1,77,,,,
3,up,Wizkid,Essence,6,1,29,,,,
4,up,Burna Boy,Kilometre,5,2,3,,,,
5,down,Morningrider,Rolling,4,1,78,,,,
6,down,Morningrider,Riding,2,1,78,,,,
7,up,Cheb Salih,Rjel Lyouma,14,7,7,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,3,80,,,,
9,-,Jariko,Power,-,6,15,,,,
10,-,Jariko,Walking in Darkness,-,7,16,,,,
11,-,Jariko,Power Above,-,5,15,,,,
12,-,Jariko,Moving Away,-,8,13,,,,
13,down,Wizkid,Ginger (feat. Burna Boy),8,1,29,,,,
14,-,Jariko,Safe,-,4,15,,,,
15,-,Jariko,Sad Day Ending,-,6,13,,,,
16,down,Olamide,Infinity (feat. Omah Lay),9,2,32,,,,
17,-,Jariko,Traveling Around,-,10,13,,,,
18,-,Jariko,Opening Heart,-,15,10,,,,
19,-,Jariko,Strong Wall,-,14,12,,,,
20,-,Jariko,From the Beginning,-,8,13,,,,
21,-,Jariko,Opening Earth,-,15,13,,,,
22,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",12,4,29,,,,
23,-,Jariko,Where About,-,6,18,,,,
24,down,Burna Boy,Real Life (feat. Stormzy),10,1,40,,,,
25,-,Jariko,Water,-,9,15,,,,
26,-,Jariko,Human Life,-,18,14,,,,
27,-,Jariko,Singing Pure Joy,-,17,13,,,,
28,-,Jariko,Loving Life,-,19,10,,,,
29,-,Jariko,Sleeping Well,-,17,15,,,,
30,-,Jariko,Last Whisper,-,18,15,,,,
31,-,Jariko,Mountain,-,14,15,,,,
32,down,Sweet Medicine,I Love the Night,16,7,34,,,,
33,down,Cheb Salih,Yal Ghali,30,30,4,,,,
34,up,Jariko,Whishdom,100,8,16,,,,
35,-,Jariko,Where Is He,-,7,15,,,,
36,down,Manu Chao,Me Gustas Tu,21,1,77,,,,
37,down,Cheb Salih,Jor7,28,28,4,,,,
38,down,Gipsy Kings,Bamboleo,11,5,53,,,,
39,down,Django Wagner,Kali,13,2,79,,,,
40,-,Jariko,From Dark,-,16,10,,,,
41,up,Joeboy & Kwesi Arthur,Door,88,24,3,,,,
42,-,Jariko,Expecting,-,14,11,,,,
43,down,Burna Boy,23,27,8,38,,,,
44,-,Jariko,Fertile Land,-,16,13,,,,
45,down,Cheb Salih,Ya Hbiba,31,31,3,,,,
46,up,Cheb Salih,Ya Mhaynii,74,46,3,,,,
47,down,Wizkid,True Love,20,6,29,,,,
48,-,Cheb Salih,Hobbek Darbani,-,48,3,,,,
49,-,Jariko,All Over the World,-,10,12,,,,
50,-,Cheb Salih,Ya Wegfa 3al Beb,-,24,3,,,,
51,up,Cheb Salih,Talet el Ghorba Alia,64,51,3,,,,
52,-,Jariko,Flying Bird,-,18,9,,,,
53,-,حسین تهرانی,تمرین ۶۰ تا ۶۴,-,49,3,,,,
54,-,Jariko,Floating Word,-,21,11,,,,
55,up,Burna Boy,Onyeka (Baby),60,4,40,,,,
56,-,Cheb Salih,Ma Jani noum,-,56,3,,,,
57,-,Hermes Ph.1 Sound-Effects,Horse Gallop-Ing (Long Version),-,19,26,,,,
58,-,Hermes Ph.1 Sound-Effects,Crickets Chirp-Ing (Long Version),-,23,23,,,,
59,up,Rexxie & MohBad,Kpk (Ko Por Ke),93,11,11,,,,
60,down,Hermes Ph.1 Sound-Effects,Chakra 6 - 3rd Eye (Singing Bowl 432hz - A),57,8,36,,,,
61,up,Hermes Ph.1 Sound-Effects,Chakra 7 - Crown (Singing Bowl 486hz - B),99,16,41,,,,
62,-,محمد رحیم خوشنواز,حینا به کاره,-,62,1,,,,
63,-,سیمین,شور سه، قسمت سوم (with آبتین اجلالی),-,63,1,,,,
64,-,Hermes Ph.1 Sound-Effects,Ocean Beach and Sea-Gulls (Long Version),-,13,32,,,,
65,down,Tony Bahia,Watch Dis !!,45,11,59,,,,
66,down,Tony Bahia,New Dawn Ahead,42,9,59,,,,
67,down,Django Wagner,Mooie Blauwe Ogen,15,5,77,,,,
68,-,Hermes Ph.1 Sound-Effects,Frog Croak-Ing (Long Version),-,13,24,,,,
69,-,Tony Bahia,Turn Up!,-,54,9,,,,
70,-,Tony Bahia,Para Os Dias Nublados Passar,-,36,7,,,,
71,-,Tony Bahia,Dios de Las Arenas,-,32,12,,,,
72,-,Jariko,Day to Day,-,21,10,,,,
73,-,Tony Bahia,Para a Garoa Parar,-,43,9,,,,
74,-,Jariko,Breathing,-,16,11,,,,
75,-,حسین تهرانی,گروه‌نوازی یک,-,75,1,,,,
76,-,Tony Bahia,Present X,-,35,8,,,,
77,-,جواد معروفی,مقدمه و ضربی بیات اصفهان,-,31,1,,,,
78,-,Hermes Ph.1 Sound-Effects,Elephant Trumpet-Ing (Long Version),-,19,28,,,,
79,-,Joseph Christ,The End of the Journey,-,76,1,,,,
80,down,Hermes Ph.1 Sound-Effects,Cows Moo-Ing (Long Version),48,15,26,,,,
81,-,داریوش صفوت,رنگ رقص چوبی قاسم‌آبادی، افشاری,-,28,1,,,,
82,down,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 1 (Long Version),67,24,26,,,,
83,down,Wizkid,Mighty Wine,32,5,28,,,,
84,down,Rema,Dumebi,56,5,78,,,,
85,down,Tony Bahia,Insta Lambada,50,9,61,,,,
86,-,داریوش طلایی,ماهور: نی‌ریز و محیر,-,86,1,,,,
87,down,Hermes Ph.1 Sound-Effects,Chakra 5 - Throat (Singing Bowl 384hz - G),35,27,34,,,,
88,-,Hermes Ph.1 Sound-Effects,Bird-Mix (Long Version),-,10,24,,,,
89,-,Joseph Christ,River Suite: II Flow,-,81,1,,,,
90,down,Hermes Ph.1 Sound-Effects,Angry Dog Growl-Ing (Long Version),82,29,17,,,,
91,-,Rogér Fakhr,The Wizard,-,46,2,,,,
92,down,Rema,Bounce,22,16,12,,,,
93,down,Cheb Salih,Hazzouk Ou Rahlou,29,29,4,,,,
94,-,Gabzy,As Friends,-,81,4,,,,
95,down,Khruangbin,Summer Madness (Exclusive Cover Version),18,2,27,,,,
96,-,Wizkid,Sweet One,-,10,22,,,,
97,-,Jariko,First Day,-,13,13,,,,
98,-,رحمان اسدالهی,بیات شیراز، قسمت یازدهم,-,98,1,,,,
99,-,سیمین,شور سه، قسمت پنجم,-,99,1,,,,
100,-,عماد رام,بیات ترک، قسمت ششم,-,80,1,,,,
