Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,189,,,,
2,up,Django Wagner,Kali,2,2,194,,,,
3,up,Jan Biggel,Ons Moeder Zeej Nog ...,3,2,97,,,,
4,up,Fireboy DML,Bandana,4,3,58,,,,
5,up,Django Wagner,Mooie Blauwe Ogen,8,5,184,,,,
6,down,1da Banton,No Wahala,5,2,93,,,,
7,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),9,7,6,,,,
8,up,Gipsy Kings,Bamboleo,10,5,164,,,,
9,up,AV,Confession,18,7,74,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,3,198,,,,
11,down,BLØF,Mooie Dag,6,6,113,,,,
12,down,Manu Chao,Bongo Bong,11,11,141,,,,
13,up,Omah Lay,Woman,13,4,66,,,,
14,down,The Underdog Project,Summer Jam 2003 (Remix),12,5,169,,,,
15,down,Khaled,C’est la vie,14,14,122,,,,
16,down,Clannad & Bono,In a Lifetime,15,15,65,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,13,120,,,,
18,up,Victony & Ktizo,Jolene,34,18,6,,,,
19,up,Dystinct,Ya La Laa,22,19,18,,,,
20,down,L.A.X,Sempe,17,15,101,,,,
21,up,B.C. 't Zooike,Hoe Lang Is Een Chinees,25,17,21,,,,
22,down,BLØF,Blauwe Ruis,21,19,78,,,,
23,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],20,5,39,,,,
24,down,Khaled,Aicha (version mixte),23,23,26,,,,
25,down,Koos Alberts,Zijn Het Je Ogen,19,19,72,,,,
26,up,Manu Chao,Clandestino,29,24,39,,,,
27,down,Matia Bazar,Ti sento,26,26,18,,,,
28,down,T.I BLAZE,Daddy Yo (feat. Lojay),24,24,3,,,,
29,up,Django Wagner,Dat Ene Moment,33,21,14,,,,
30,up,Ice Prince,KOLO (feat. Oxlade),37,28,23,,,,
31,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),27,9,67,,,,
32,up,Mavokali,Commando,42,24,36,,,,
33,up,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,50,30,2,,,,
34,down,Jeon & Ori,Nijmegen,30,29,9,,,,
35,up,Koos Alberts,Ik Verscheurde Je Foto,36,25,29,,,,
36,down,Clannad,Theme from Harry's Game,28,20,65,,,,
37,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),56,30,29,,,,
38,down,Volumia!,Hou me vast,35,32,36,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,29,67,,,,
40,up,Magic System,1er Gaou,54,25,44,,,,
41,up,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),66,30,18,,,,
42,-,Patty Pravo,I Giardini di Kensington,-,36,1,,,,
43,down,Timaya,Cold Outside (feat. Buju),39,9,87,,,,
44,up,Manu Chao,Je ne t'aime plus,64,40,24,,,,
45,up,Lirical,Mbappe,45,6,86,,,,
46,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),32,28,17,,,,
47,up,Bella Shmurda,Bankruptcy (feat. Pheelz),77,47,4,,,,
48,up,Manu Chao,Desaparecido,69,44,16,,,,
49,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,43,31,32,,,,
50,up,Cesária Évora,Sodade,63,35,29,,,,
51,up,Corry Konings,Huilen Is Voor Jou Te Laat,58,47,13,,,,
52,up,The Dead South,In Hell I'll Be in Good Company,74,39,37,,,,
53,up,Gipsy Kings,"Djobi, Djoba",73,38,13,,,,
54,up,Korede Bello,Do Like That,76,11,54,,,,
55,down,Fireboy DML,Jealous,38,22,68,,,,
56,-,Charif Megarbane,Yara,-,46,1,,,,
57,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",67,24,19,,,,
58,down,The Cerster,Daniel and the Computer,49,42,4,,,,
59,down,The Cerster,The Worker,47,47,4,,,,
60,down,The Cerster,Hello New Chapters,57,42,4,,,,
61,up,Buena Vista Social Club,Buena Vista Social Club (2021 - Remaster),71,49,11,,,,
62,down,The Cerster,Do You Believe It,52,52,4,,,,
63,down,The Cerster,Maybe It Is Wrong,59,49,4,,,,
64,-,Gipsy Kings,"Bem, Bem, Maria",-,34,13,,,,
65,down,The Cerster,It Papers Good,61,51,4,,,,
66,down,The Cerster,Long Lasting Alarms,53,53,3,,,,
67,down,The Cerster,Turn the Rhyme On,46,46,4,,,,
68,down,The Cerster,Turn Down the Drops,62,53,4,,,,
69,down,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),65,25,21,,,,
70,down,Paolo Conte,Sparring Partner,40,29,8,,,,
71,down,The Cerster,See You Coming,48,43,4,,,,
72,down,The Cerster,Make It Easy,55,55,4,,,,
73,down,The Cerster,Brain 200 Attack,51,50,3,,,,
74,-,Magixx,Maria,-,21,1,,,,
75,-,Reminisce,Why? (feat. Oxlade),-,27,1,,,,
76,down,The Cerster,Browser History Clearance,60,44,3,,,,
77,down,Guus Meeuwis,Het Is Een Nacht,70,36,28,,,,
78,-,Jaido P,Gbeff,-,60,1,,,,
79,down,Frank Boeijen Groep,Winter In Hamburg,68,49,6,,,,
80,down,The Cerster,Airspace Restrictions,44,44,4,,,,
81,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,85,34,11,,,,
82,-,Charif Megarbane,Portemilio,-,82,1,,,,
83,-,Gipsy Kings,Moorea,-,58,5,,,,
84,-,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),-,71,3,,,,
85,up,Pierre Jean,She's Hot (feat. T-Jo Zenny),89,34,14,,,,
86,-,Gipsy Kings,Tu Quieres Volver,-,60,9,,,,
87,down,Dries Roelvink,Ik kom eraan (Route du soleil),72,26,72,,,,
88,up,Mr Eazi,"Chop Time, No Friend",93,53,5,,,,
89,-,Miriam Makeba,Pata Pata (Stereo Version),-,64,5,,,,
90,-,Teufelskicker,51 - Schiri in Not! (Teil 40),-,77,1,,,,
91,down,Olamide,Rock,86,10,19,,,,
92,-,Snatam Kaur,Servant of Peace,-,92,2,,,,
93,down,Paolo Conte,Gli impermeabili,83,82,6,,,,
94,down,Falz,Operation Sweep,87,87,2,,,,
95,-,Ferkat Al Ard,Edfeno Amwatakom Wanhadou,-,95,1,,,,
96,down,Trafassi,Wasmasjien,84,80,4,,,,
97,up,Tekno,Enjoy,97,43,12,,,,
98,-,"Problem Child, Jus Jay King & Nelieux",Holiday,-,71,1,,,,
99,-,De Regahs,Je Bent Ut Voah Men,-,89,2,,,,
100,-,Wizkid,No Stress,-,3,79,,,,
