Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,3,1,8,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,32,,,,
3,down,1da Banton,No Wahala,2,2,21,,,,
4,up,Rema,Soundgasm,4,1,43,,,,
5,up,Rema,Time N Affection,56,5,2,,,,
6,up,Wizkid,Essence,6,1,75,,,,
7,down,Jan Biggel,Ons Moeder Zeej Nog ...,5,2,25,,,,
8,down,Joeboy,Alcohol,7,5,27,,,,
9,down,Wizkid,Mood,8,4,32,,,,
10,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),10,9,5,,,,
11,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],58,11,2,,,,
12,up,Rema,Track 8,59,12,2,,,,
13,up,Timaya,Cold Outside (feat. Buju),15,9,24,,,,
14,up,Jariko,Mountain,30,14,43,,,,
15,up,Jariko,Moving Away,25,8,50,,,,
16,up,Jariko,Opening Earth,23,15,41,,,,
17,down,Jariko,Traveling Around,16,10,42,,,,
18,up,Jariko,Whishdom,43,8,46,,,,
19,up,Jariko,Water,31,9,45,,,,
20,up,Jariko,Last Whisper,28,18,44,,,,
21,up,Jariko,Loving Life,22,19,41,,,,
22,up,Jariko,Walking in Darkness,27,7,58,,,,
23,up,Jariko,Human Life,36,18,39,,,,
24,up,Jariko,Power Above,24,5,54,,,,
25,up,Jariko,Floating Word,44,21,33,,,,
26,up,Jariko,Where Is He,41,7,45,,,,
27,down,Fireboy DML,Peru,9,4,36,,,,
28,up,Jariko,Flying Bird,37,18,32,,,,
29,up,Jariko,Opening Heart,29,15,36,,,,
30,down,Jariko,Strong Wall,17,14,41,,,,
31,down,Rema,Track 11,11,11,4,,,,
32,up,Jariko,Where About,33,6,47,,,,
33,down,Jariko,Sad Day Ending,26,6,52,,,,
34,down,Jariko,Safe,18,4,54,,,,
35,down,Jariko,From the Beginning,34,8,48,,,,
36,down,Jariko,Power,32,6,54,,,,
37,down,Jariko,Sleeping Well,19,17,44,,,,
38,up,Jariko,Fertile Land,54,16,35,,,,
39,up,Wizkid,Ginger (feat. Burna Boy),46,1,75,,,,
40,up,Jariko,From Dark,40,16,34,,,,
41,down,Jariko,Singing Pure Joy,35,17,42,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,3,126,,,,
43,up,Jariko,Expecting,51,14,34,,,,
44,up,Jariko,First Day,53,13,36,,,,
45,up,Jariko,Breathing,52,16,34,,,,
46,up,Jariko,Day to Day,47,21,33,,,,
47,down,Asake,Omo Ope (feat. Olamide),14,9,10,,,,
48,down,Jariko,All Over the World,38,10,42,,,,
49,up,Rema,Track 13,81,49,2,,,,
50,down,Olamide,Infinity (feat. Omah Lay),20,2,78,,,,
51,down,Rema,Dumebi,39,5,120,,,,
52,down,Wizkid,Anoti,42,4,32,,,,
53,up,Wizkid,True Love,94,6,64,,,,
54,up,Rema,Track 6,70,54,2,,,,
55,up,Rema,Track 7,62,55,2,,,,
56,down,Kelvyn Boy,Down Flat,55,16,7,,,,
57,down,Oxlade,Want You,45,28,3,,,,
58,up,Rema,Track 1,84,58,2,,,,
59,up,Rema,Track 2,66,59,2,,,,
60,up,Rema,Track 3,67,60,2,,,,
61,-,Rema,Track 15,-,61,1,,,,
62,-,Rema,Track 12,-,62,1,,,,
63,down,Khaled,C’est la vie,48,14,58,,,,
64,down,Manu Chao,Me Gustas Tu,57,1,117,,,,
65,up,Rema,Track 9,77,65,2,,,,
66,down,Gipsy Kings,Bamboleo,63,5,94,,,,
67,-,Rema,Track 10,-,67,1,,,,
68,down,Django Wagner,Kali,21,2,122,,,,
69,down,Aṣa,IDG (feat. Wizkid),49,14,6,,,,
70,up,Burna Boy,Kilometre,73,2,48,,,,
71,down,AV,Confession,50,7,24,,,,
72,down,Burna Boy,Real Life (feat. Stormzy),64,1,80,,,,
73,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,13,67,,,,
74,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,29,19,,,,
75,up,Rema,Track 14,75,69,2,,,,
76,up,Adekunle Gold & Davido,High,85,8,30,,,,
77,-,Ahmed Bukhatir,Ya Adheeman,-,25,2,,,,
78,-,Joeboy,Baby,-,27,49,,,,
79,-,Muhammad Mushtaq Qadri Attari,Madine Diyan Paak Galiyan,-,79,1,,,,
80,down,Django Wagner,Mooie Blauwe Ogen,61,5,114,,,,
81,-,Joseph Christ,River Suite: II Flow,-,81,2,,,,
82,-,Wizkid,Longtime (feat. Skepta),-,2,59,,,,
83,down,Rema,Ginger Me,69,1,57,,,,
84,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",79,55,5,,,,
85,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",93,4,69,,,,
86,-,Yoga for Two,Mantra Drums in A,-,66,3,,,,
87,down,L.A.X,Sempe,78,15,45,,,,
88,-,Burna Boy,Question (feat. Don Jazzy),-,6,18,,,,
89,-,Mr Eazi,Leg Over,-,37,42,,,,
90,-,Tekno,Mufasa,-,68,3,,,,
91,-,Burna Boy,Onyeka (Baby),-,4,63,,,,
92,down,Burna Boy,Way Too Big,83,6,50,,,,
93,-,Cirque du Soleil,Alegria,-,66,2,,,,
94,up,Olamide,Loading (feat. Bad Boy Timz),100,2,55,,,,
95,-,Robinson,Fayahh,-,65,1,,,,
96,-,Lounge Squad,Strung of Retro,-,57,1,,,,
97,down,Wizkid,No Stress,86,3,74,,,,
98,-,Freezy,Split in De Middle,-,98,1,,,,
99,down,Wizkid,Steady,72,6,24,,,,
100,down,Buju,Italy (feat. Blaq Diamond) [Refix],95,55,9,,,,
