Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,58,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,180,,,,
3,down,Burna Boy,Sittin' On Top Of The World,2,2,3,,,,
4,up,Django Wagner,Kali,6,2,185,,,,
5,down,Jan Biggel,Ons Moeder Zeej Nog ...,4,2,88,,,,
6,up,Fireboy DML,Bandana,8,3,49,,,,
7,down,CKay,HALLELUJAH (feat. Blaqbonez),5,5,7,,,,
8,up,Omah Lay & Ozuna,soso,11,5,5,,,,
9,up,1da Banton,No Wahala,9,2,84,,,,
10,up,Django Wagner,Mooie Blauwe Ogen,12,5,175,,,,
11,down,Olamide & Asake,New Religion,7,7,3,,,,
12,up,Gipsy Kings,Bamboleo,13,5,155,,,,
13,up,The Underdog Project,Summer Jam 2003 (Remix),15,5,160,,,,
14,up,Manu Chao,Bongo Bong,14,11,132,,,,
15,down,Seyi Vibez,Hat - Trick,10,10,3,,,,
16,up,BLØF,Mooie Dag,17,6,104,,,,
17,up,Omah Lay,Woman,18,4,57,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,3,189,,,,
19,up,King Promise,Terminator,19,9,7,,,,
20,up,Seyi Vibez,Suddenly (feat. Young Jonn),70,20,2,,,,
21,up,L.A.X,Sempe,22,15,92,,,,
22,up,Khaled,C’est la vie,23,14,113,,,,
23,down,Wizkid,Money & Love,20,3,33,,,,
24,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),21,14,8,,,,
25,up,Dystinct,Ya La Laa,26,19,9,,,,
26,down,Teni,No Days Off,24,22,6,,,,
27,up,AV,Confession,31,7,65,,,,
28,up,Seyi Vibez,Dejavu,75,28,2,,,,
29,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,13,111,,,,
30,up,Manu Chao,Clandestino,35,24,30,,,,
31,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",36,24,10,,,,
32,up,Koos Alberts,Zijn Het Je Ogen,34,19,63,,,,
33,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],41,5,30,,,,
34,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),32,28,8,,,,
35,up,Timaya,Cold Outside (feat. Buju),39,9,78,,,,
36,down,Fireboy DML,Jealous,27,22,59,,,,
37,up,Clannad & Bono,In a Lifetime,37,15,56,,,,
38,down,Bella Shmurda & Tiwa Savage,Nsv,33,23,6,,,,
39,up,BLØF,Blauwe Ruis,42,19,69,,,,
40,up,Manu Chao,Je ne t'aime plus,58,40,17,,,,
41,up,Lirical,Mbappe,49,6,77,,,,
42,up,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),67,25,13,,,,
43,up,Cesária Évora,Sodade,56,35,20,,,,
44,up,Django Wagner,Dat Ene Moment,45,21,5,,,,
45,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,68,29,58,,,,
46,down,Magic System,1er Gaou,25,25,35,,,,
47,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),38,9,58,,,,
48,down,"Joshua Baraka, King Promise & Bien",NANA (feat. Joeboy) [Remix],30,30,3,,,,
49,up,Buena Vista Social Club,Buena Vista Social Club (2021 - Remaster),52,49,3,,,,
50,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),53,30,20,,,,
51,up,CKay,mmadu,92,11,27,,,,
52,up,Manu Chao,Desaparecido,66,44,10,,,,
53,down,Mavokali,Commando,50,24,27,,,,
54,up,Seyi Vibez,For the Gods,73,54,2,,,,
55,up,Clannad,Theme from Harry's Game,57,20,56,,,,
56,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),48,30,7,,,,
57,down,Ice Prince,KOLO (feat. Oxlade),55,28,15,,,,
58,down,Volumia!,Hou me vast,46,32,27,,,,
59,down,Seyi Vibez,Amdallah,47,47,3,,,,
60,down,Matia Bazar,Ti sento,44,26,9,,,,
61,up,Seyi Vibez,Money Matter (feat. Focalistic),82,61,2,,,,
62,down,Shallipopi & Zlatan,Elon Musk (Remix),40,21,5,,,,
63,down,Gipsy Kings,"Djobi, Djoba",62,38,5,,,,
64,-,Omah Lay,reason,-,3,1,,,,
65,down,Koos Alberts,Ik Verscheurde Je Foto,51,25,20,,,,
66,up,Seyi Vibez,Kingdom,74,66,2,,,,
67,-,Omah Lay,joanna,-,14,1,,,,
68,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,63,31,23,,,,
69,down,Gipsy Kings,"Bem, Bem, Maria",60,34,7,,,,
70,-,Omah Lay,imagine (feat. Aitch),-,21,1,,,,
71,-,Omah Lay,it's yours,-,11,1,,,,
72,-,Omah Lay,come closer,-,15,1,,,,
73,up,Manu Chao,Mentira,79,58,6,,,,
74,up,Seyi Vibez,Blacka Rhythm,80,74,2,,,,
75,down,"BOJ, Melissa & TSB",Brand New,59,59,3,,,,
76,up,Korede Bello,Do Like That,76,11,50,,,,
77,-,LADIPOE & Bella Shmurda,Guy Man,-,27,1,,,,
78,-,Kelvyn Boy,Vero,-,33,1,,,,
79,down,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),61,30,9,,,,
80,-,CKay,you,-,19,11,,,,
81,down,Corry Konings,Huilen Is Voor Jou Te Laat,69,47,4,,,,
82,down,Tekno,Enjoy,43,43,5,,,,
83,down,Babylone,Zina,72,29,29,,,,
84,down,ミラクルミュージカル,Labyrinth,65,34,4,,,,
85,down,Seyi Vibez,Fuji Interlude,81,81,2,,,,
86,down,Seyi Vibez,Gangsta (feat. Russ & Jibrille) [Remix],84,84,2,,,,
87,down,Naydel Tha Up.C,Ie Deh Am Pakisey (feat. Nice Vajo),78,78,2,,,,
88,-,Buena Vista Social Club,Murmullo (2021 - Remaster),-,87,2,,,,
89,-,De Regahs,Je Bent Ut Voah Men,-,89,1,,,,
90,-,CKay,come close (feat. Ayra Starr),-,20,5,,,,
91,-,Miriam Makeba,Pata Pata (Stereo Version),-,64,2,,,,
92,down,King Perryy,Tight Condition,83,58,11,,,,
93,down,CKay,Felony,86,75,9,,,,
94,-,Guchi,All over You,-,76,1,,,,
95,down,The Dead South,In Hell I'll Be in Good Company,93,39,30,,,,
96,down,Victony,Kolomental,28,10,59,,,,
97,-,Ekaterina Shelehova,Savage Daughter,-,18,1,,,,
98,-,Buena Vista Social Club,Orgullecida (2021 - Remaster),-,73,3,,,,
99,down,Dries Roelvink,Ik kom eraan (Route du soleil),71,26,65,,,,
100,-,Feyenoord Fans12,"Overal Waat Jij Gaat, Gaan Wij Weer Met Jou Mee!",-,100,1,,,,
