Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,17,,,,
2,up,Wizkid,Essence,3,1,60,,,,
3,up,1da Banton,No Wahala,4,2,6,,,,
4,down,Rema,Soundgasm,2,1,28,,,,
5,up,Fireboy DML,Peru,5,4,21,,,,
6,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),84,2,2,,,,
7,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],7,1,21,,,,
8,down,Joeboy,Alcohol,6,5,12,,,,
9,down,Wizkid,Mood,8,4,17,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,3,111,,,,
11,down,Olamide,Infinity (feat. Omah Lay),10,2,63,,,,
12,up,Adekunle Gold & Davido,High,17,8,15,,,,
13,down,Timaya,Cold Outside (feat. Buju),11,9,9,,,,
14,up,Wizkid,Anoti,24,4,17,,,,
15,down,Wizkid,Ginger (feat. Burna Boy),9,1,60,,,,
16,up,Reekado Banks,Ozumba Mbadiwe,77,15,6,,,,
17,down,Jan Biggel,Ons Moeder Zeej Nog ...,12,2,10,,,,
18,up,Davido & Focalistic,Champion Sound,25,9,5,,,,
19,up,Jariko,All Over the World,38,10,28,,,,
20,down,Jariko,Whishdom,13,8,31,,,,
21,down,Jariko,Where About,20,6,32,,,,
22,up,Jariko,Water,46,9,30,,,,
23,down,Django Wagner,Kali,22,2,107,,,,
24,up,Jariko,Breathing,51,16,19,,,,
25,down,Jariko,Where Is He,16,7,30,,,,
26,up,Jariko,Moving Away,36,8,36,,,,
27,up,Rema,Dumebi,39,5,105,,,,
28,down,Jariko,Flying Bird,18,18,17,,,,
29,up,Jariko,Day to Day,52,21,18,,,,
30,up,Jariko,Power Above,41,5,39,,,,
31,up,Jariko,Sad Day Ending,35,6,37,,,,
32,up,Burna Boy,Real Life (feat. Stormzy),45,1,66,,,,
33,down,Jariko,Walking in Darkness,15,7,43,,,,
34,down,Jariko,Traveling Around,14,10,27,,,,
35,up,Jariko,Strong Wall,49,14,26,,,,
36,down,Jariko,Singing Pure Joy,28,17,27,,,,
37,down,Jariko,Floating Word,23,21,18,,,,
38,down,Jariko,Expecting,34,14,19,,,,
39,down,Jariko,First Day,26,13,21,,,,
40,up,Jariko,Opening Heart,50,15,21,,,,
41,down,Jariko,Fertile Land,33,16,20,,,,
42,up,Jariko,Power,43,6,39,,,,
43,down,Jariko,Last Whisper,31,18,29,,,,
44,down,Jariko,Sleeping Well,27,17,29,,,,
45,down,Jariko,Mountain,30,14,29,,,,
46,up,Wizkid,Steady,47,6,16,,,,
47,down,Jariko,Human Life,40,18,24,,,,
48,down,Jariko,Safe,19,4,39,,,,
49,down,Jariko,Opening Earth,42,15,27,,,,
50,down,Jariko,Loving Life,29,19,26,,,,
51,up,Jariko,From Dark,54,16,19,,,,
52,down,Jariko,From the Beginning,44,8,33,,,,
53,down,Burna Boy,Kilometre,32,2,33,,,,
54,up,Balles Perdues,Caution,62,8,11,,,,
55,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",63,4,55,,,,
56,up,AV,Confession,66,7,9,,,,
57,up,Balles Perdues,Cafew,67,8,10,,,,
58,down,Balles Perdues,Caprisun,37,10,11,,,,
59,up,Django Wagner,Mooie Blauwe Ogen,65,5,99,,,,
60,up,The Underdog Project,Summer Jam 2003 (Remix),91,5,91,,,,
61,down,Balles Perdues,Calibre,48,9,11,,,,
62,down,Balles Perdues,Cendrier,58,11,11,,,,
63,down,Les Probo,Possédé,59,8,14,,,,
64,down,L.A.X,Sempe,60,15,30,,,,
65,up,Gipsy Kings,Bamboleo,71,5,79,,,,
66,down,Les Probo,Fouinguilanga,61,9,13,,,,
67,up,Wizkid,Longtime (feat. Skepta),70,2,53,,,,
68,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),79,13,55,,,,
69,down,Les Probo,Bam Bam,56,8,12,,,,
70,down,Burna Boy,Question (feat. Don Jazzy),64,6,14,,,,
71,down,LADIPOE & Buju,Feeling,53,6,26,,,,
72,down,Wizkid,No Stress,55,3,61,,,,
73,up,Manu Chao,Me Gustas Tu,78,1,102,,,,
74,-,Sessa,Grandeza,-,62,1,,,,
75,-,حسین تهرانی,تمرین ۱ تا ۷,-,32,4,,,,
76,down,حسین تهرانی,تمرین ۳۳ تا ۴۰,72,61,4,,,,
77,up,Khaled,C’est la vie,93,14,47,,,,
78,-,حسین تهرانی,تمرین ۱۰۲ تا ۱۰۵,-,63,2,,,,
79,-,حسین تهرانی,تمرین ۱۵۱ تا ۱۵۴,-,25,10,,,,
80,down,Wizkid,True Love,68,6,51,,,,
81,-,حسین تهرانی,تمرین ۱۷۲ تا ۱۷۶,-,47,3,,,,
82,-,حسین تهرانی,تمرین ۱۶۳ تا ۱۶۵,-,43,6,,,,
83,down,Nimco Happy,Isii Nafta (Love You More Than My Life),57,14,7,,,,
84,down,Wizkid,Reckless,74,6,41,,,,
85,-,Hermes Ph.1 Sound-Effects,Frog Croak-Ing (Long Version),-,13,36,,,,
86,-,Hermes Ph.1 Sound-Effects,Chakra 2 - Sex (Singing Bowl 288hz - D),-,9,57,,,,
87,up,Hermes Ph.1 Sound-Effects,Chakra 1 - Root (Singing Bowl 256hz - C),92,17,52,,,,
88,-,Hermes Ph.1 Sound-Effects,Chakra 4 - Heart (Singing Bowl 352hz - F),-,7,56,,,,
89,down,Wizkid,Mighty Wine,75,5,48,,,,
90,up,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 1 (Long Version),90,24,39,,,,
91,-,Briza & Shaun Erik,De Draak en het paarse kistje (arr.),-,71,2,,,,
92,-,Briza & Shaun Erik,The Grand Finale (arr.),-,92,1,,,,
93,-,AV,Big Thug Boys,-,22,16,,,,
94,-,Guus Meeuwis,Het Is Een Nacht,-,36,11,,,,
95,-,BLØF,Mooie Dag,-,6,45,,,,
96,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,51,1,,,,
97,-,Hermes Ph.1 Sound-Effects,Chakra 5 - Throat (Singing Bowl 384hz - G),-,27,50,,,,
98,down,Burna Boy,Onyeka (Baby),96,4,58,,,,
99,-,Matia Bazar,Ti sento,-,26,4,,,,
100,down,Hermes Ph.1 Sound-Effects,Angry Dog Growl-Ing (Long Version),88,29,29,,,,
