Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,12,,,,
3,up,Rema,Soundgasm,3,1,19,,,,
4,up,Wizkid,Essence,4,1,51,,,,
5,up,Joeboy,Alcohol,5,5,3,,,,
6,up,Fireboy DML,Peru,6,4,12,,,,
7,up,Wizkid,Mood,7,4,8,,,,
8,up,Balles Perdues,Caution,16,8,3,,,,
9,up,Les Probo,Possédé,12,8,5,,,,
10,up,Olamide,Infinity (feat. Omah Lay),40,2,54,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,3,102,,,,
12,down,Balles Perdues,Caprisun,10,10,3,,,,
13,down,Balles Perdues,Calibre,9,9,3,,,,
14,-,Hermes Ph.1 Sound-Effects,Rattle-Snake (Long Version),-,8,33,,,,
15,up,Les Probo,Fouinguilanga,15,9,5,,,,
16,up,Burna Boy,Kilometre,44,2,24,,,,
17,up,Hermes Ph.1 Sound-Effects,Chakra 1 - Root (Singing Bowl 256hz - C),25,17,47,,,,
18,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",43,4,46,,,,
19,down,Les Probo,Bam Bam,8,8,4,,,,
20,-,Youp van 't Hek,We Want More,-,20,1,,,,
21,down,Balles Perdues,Cafew,14,8,3,,,,
22,-,Youp van 't Hek,Oranje polonaise,-,22,1,,,,
23,-,Hermes Ph.1 Sound-Effects,Cricket Chirp-Ing (Long Version),-,22,39,,,,
24,up,Wizkid,Ginger (feat. Burna Boy),28,1,51,,,,
25,-,Youp van 't Hek,Bonfire,-,25,1,,,,
26,up,Hermes Ph.1 Sound-Effects,Rooster Crow-Ing (Long Version),32,20,32,,,,
27,up,Hermes Ph.1 Sound-Effects,Bird-Mix (Long Version),36,10,35,,,,
28,-,Burna Boy,Real Life (feat. Stormzy),-,1,59,,,,
29,down,Wizkid,Anoti,24,4,8,,,,
30,up,Jariko,Water,50,9,23,,,,
31,up,Girma Hadgu,Ené Alantchi Alnorem (I Can't Live Without You),45,31,2,,,,
32,-,حسین تهرانی,تمرین ۱ تا ۷,-,32,3,,,,
33,up,Wizkid,Longtime (feat. Skepta),71,2,48,,,,
34,down,Hermes Ph.1 Sound-Effects,Chakra 5 - Throat (Singing Bowl 384hz - G),33,27,45,,,,
35,up,Jariko,Whishdom,47,8,25,,,,
36,-,Django Wagner,Kali,-,2,98,,,,
37,down,Balles Perdues,Cendrier,19,11,3,,,,
38,up,Jariko,Where Is He,48,7,23,,,,
39,up,Jariko,Where About,49,6,25,,,,
40,-,Adekunle Gold & Davido,High,-,8,6,,,,
41,up,Jariko,Safe,64,4,31,,,,
42,-,Youp van 't Hek,Spelen,-,42,1,,,,
43,up,Jariko,Sad Day Ending,65,6,29,,,,
44,up,Dai Verse,Cocaine,54,34,5,,,,
45,-,حسین تهرانی,تمرین ۱۶۶ تا ۱۶۸,-,42,4,,,,
46,down,Hermes Ph.1 Sound-Effects,Crickets Chirp-Ing (Long Version),35,23,32,,,,
47,down,Hermes Ph.1 Sound-Effects,Ocean Beach and Sea-Gulls (Long Version),26,13,43,,,,
48,-,Youp van 't Hek,Dansen,-,48,2,,,,
49,up,Jariko,Power,68,6,31,,,,
50,-,Joeboy,Show Me,-,11,18,,,,
51,-,Youp van 't Hek,Hiernamaals,-,51,2,,,,
52,down,Hermes Ph.1 Sound-Effects,Cows Moo-Ing (Long Version),38,15,35,,,,
53,-,Juls,My Size  (feat. DarkoVibes),-,53,1,,,,
54,up,Jariko,Power Above,70,5,31,,,,
55,-,Youp van 't Hek,Recht op geluk,-,55,2,,,,
56,-,Wizkid,Mighty Wine,-,5,42,,,,
57,up,Jariko,Opening Heart,73,15,15,,,,
58,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,2,2,,,,
59,-,Youp van 't Hek,Zaal te vol?,-,59,1,,,,
60,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,1,27,,,,
61,-,L.A.X,Sempe,-,15,23,,,,
62,up,Jariko,Opening Earth,74,15,19,,,,
63,-,Youp van 't Hek,"Niet werken, maar spelen",-,63,1,,,,
64,-,Miriam Makeba,Pata Pata (Stereo Version),-,64,1,,,,
65,-,LADIPOE & Buju,Feeling,-,6,19,,,,
66,up,Wizkid,No Stress,67,3,54,,,,
67,-,Jariko,Day to Day,-,21,12,,,,
68,-,Wizkid,Piece of Me (feat. Ella Mai),-,5,40,,,,
69,-,Hermes Ph.1 Sound-Effects,Chakra 7 - Crown (Singing Bowl 486hz - B),-,16,54,,,,
70,-,Jungle by Night,Angelo Samsonite,-,70,1,,,,
71,-,مجید کیانی,سه‌گاه: ضربی مخالف (With جمشید شمیرانی),-,61,2,,,,
72,-,Youp van 't Hek,6 mei 2002,-,72,1,,,,
73,-,Jariko,Breathing,-,16,14,,,,
74,-,Rema,Dumebi,-,5,97,,,,
75,down,Hermes Ph.1 Sound-Effects,Elephant Trumpet-Ing (Long Version),21,19,37,,,,
76,down,Hermes Ph.1 Sound-Effects,Fly Bye Bye (Long Version),42,27,34,,,,
77,-,Rema,Ginger Me,-,1,44,,,,
78,-,Jariko,All Over the World,-,10,24,,,,
79,down,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 1 (Long Version),46,24,36,,,,
80,down,Buju,Outside,57,11,16,,,,
81,down,Hermes Ph.1 Sound-Effects,Chakra 2 - Sex (Singing Bowl 288hz - D),27,9,53,,,,
82,down,Jariko,Walking in Darkness,51,7,34,,,,
83,up,Wizkid,Reckless,84,6,37,,,,
84,-,Burna Boy,Wonderful,-,1,44,,,,
85,-,Basketmouth & Buju,Your Body,-,85,2,,,,
86,-,Youp van 't Hek,Vriend Ali,-,86,1,,,,
87,-,هابیل علی‌اف,بیات شیراز، قسمت پنجم (with علی امیراصلانف),-,55,4,,,,
88,down,Jariko,Traveling Around,53,10,20,,,,
89,up,Jariko,Last Whisper,96,18,21,,,,
90,-,Magic System,1er Gaou,-,25,25,,,,
91,-,مالک منصوراف,خارج سه‌گاه، قسمت ششم (with محمود صلاح),-,91,1,,,,
92,down,Jariko,Strong Wall,55,14,19,,,,
93,-,Youp van 't Hek,Voetbal met clownsneusje,-,93,1,,,,
94,-,Jariko,Human Life,-,18,18,,,,
95,-,Jariko,From the Beginning,-,8,26,,,,
96,-,CKay,Felony,-,75,1,,,,
97,-,مالک منصوراف,خارج سه‌گاه، قسمت دوم,-,97,1,,,,
98,down,Jariko,Sleeping Well,58,17,22,,,,
99,down,Hermes Ph.1 Sound-Effects,Chakra 3 - Solar Plexus (Singing Bowl 324hz - E),11,11,48,,,,
100,-,Youp van 't Hek,Hoe gaat het met mij?,-,100,1,,,,
