Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,32,,,,
2,up,Rema,Calm Down,3,1,63,,,,
3,up,Burna Boy,Last Last,4,1,50,,,,
4,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),6,4,5,,,,
5,down,Omah Lay,soso,2,1,41,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,172,,,,
7,up,Victony,Soweto,7,3,33,,,,
8,up,Rema,Soundgasm,9,1,98,,,,
9,down,Wizkid,2 Sugar (feat. Ayra Starr),8,3,24,,,,
10,up,Fireboy DML,Bandana,10,3,41,,,,
11,up,Bayanni,Ta Ta Ta,11,7,20,,,,
12,up,Django Wagner,Kali,16,2,177,,,,
13,up,Jan Biggel,Ons Moeder Zeej Nog ...,15,2,80,,,,
14,down,Omah Lay,Understand,12,8,48,,,,
15,up,1da Banton,No Wahala,21,2,76,,,,
16,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),13,9,8,,,,
17,up,Burna Boy,Real Life (feat. Stormzy),19,1,133,,,,
18,down,Ayra Starr,Sability,17,7,11,,,,
19,down,Wizkid,Essence,18,1,130,,,,
20,down,Omah Lay,i’m a mess,14,3,41,,,,
21,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,87,,,,
22,up,Burna Boy,Way Too Big,25,6,98,,,,
23,up,Olamide,Infinity (feat. Omah Lay),23,2,133,,,,
24,down,Wizkid,Money & Love,22,3,25,,,,
25,down,Young Jonn,Xtra Cool,24,8,31,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,3,181,,,,
27,up,Rema,Dumebi,28,5,175,,,,
28,up,BLØF,Mooie Dag,33,6,96,,,,
29,up,Joeboy,Alcohol,30,5,82,,,,
30,down,Wizkid,Mood,26,4,87,,,,
31,down,Wizkid,Ginger (feat. Burna Boy),29,1,130,,,,
32,up,Oxlade,DKT,37,27,43,,,,
33,up,Django Wagner,Mooie Blauwe Ogen,36,5,167,,,,
34,up,Davido & Focalistic,Champion Sound,35,9,23,,,,
35,up,Rema,Ginger Me,40,1,102,,,,
36,down,Omah Lay,bend you,31,11,41,,,,
37,up,Fireboy DML,Jealous,38,22,51,,,,
38,down,Gipsy Kings,Bamboleo,34,5,147,,,,
39,up,Khaid & Boy Spyce,Carry Me Go,41,36,6,,,,
40,up,Manu Chao,Bongo Bong,44,11,124,,,,
41,up,Burna Boy,Kilometre,49,2,102,,,,
42,up,Omah Lay,Woman,56,4,49,,,,
43,up,Pheelz & Davido,Electricity,53,8,36,,,,
44,up,Rema,Bounce,46,16,59,,,,
45,up,Omah Lay & Justin Bieber,Attention,45,6,48,,,,
46,up,Rema,Time N Affection,47,5,56,,,,
47,down,Bella Shmurda & Omah Lay,Put It in (Philo),32,9,31,,,,
48,up,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),86,40,2,,,,
49,up,Oxlade,Want You,50,28,34,,,,
50,down,Wizkid,Wow (feat. Skepta & Naira Marley),39,5,24,,,,
51,down,Rema,Woman,48,2,86,,,,
52,up,The Underdog Project,Summer Jam 2003 (Remix),57,5,152,,,,
53,down,L.A.X,Sempe,52,15,84,,,,
54,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],66,5,22,,,,
55,up,Raju Gurungy,Climbing the Endless Stairs,81,55,2,,,,
56,up,Raju Gurungy,Exhausted,95,56,3,,,,
57,down,Khaid,Jolie,43,21,13,,,,
58,-,Raju Gurungy,Stairway To the Sky,-,58,2,,,,
59,down,Ayra Starr,Away,58,22,25,,,,
60,-,Raju Gurungy,Once More Resting,-,60,2,,,,
61,-,Raju Gurungy,Sleeping Under the Sky,-,61,2,,,,
62,up,Raju Gurungy,Slowly Going Up,96,62,3,,,,
63,-,Raju Gurungy,Sunrise,-,63,1,,,,
64,up,Raju Gurungy,Tired,87,64,3,,,,
65,up,Raju Gurungy,More Than I Wanted,92,65,3,,,,
66,up,Raju Gurungy,Terrai Region,91,66,2,,,,
67,-,Raju Gurungy,Stard Above,-,67,1,,,,
68,-,Raju Gurungy,Trails,-,68,1,,,,
69,-,Raju Gurungy,Hiking Around,-,69,2,,,,
70,-,Raju Gurungy,Pass the Pass,-,70,1,,,,
71,up,Raju Gurungy,High Mountain,97,71,3,,,,
72,down,AV,Confession,71,7,57,,,,
73,down,Fireboy DML,Ashawo,63,7,38,,,,
74,up,Raju Gurungy,Along the Path,94,73,3,,,,
75,-,Raju Gurungy,Walking In the Dessert,-,75,1,,,,
76,-,Raju Gurungy,Breathtaking View,-,76,2,,,,
77,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),59,13,103,,,,
78,down,Bella Shmurda,Ara (Gen Gen Tin),42,24,7,,,,
79,up,Raju Gurungy,Nepali,88,79,3,,,,
80,up,"DJ Big N, Ayra Starr & Oxlade",How Many Times,85,80,2,,,,
81,down,Young Jonn & Olamide,Currency,51,22,11,,,,
82,down,King Perryy,Tight Condition,67,58,4,,,,
83,down,Pheelz,Stand By You,54,31,13,,,,
84,down,Koos Alberts,Zijn Het Je Ogen,75,19,55,,,,
85,down,Clannad & Bono,In a Lifetime,55,15,48,,,,
86,-,MohBad,Ask About Me,-,5,1,,,,
87,-,Olamide & CKay,Trumpet,-,31,1,,,,
88,down,Mavokali,Commando,76,24,21,,,,
89,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",99,22,23,,,,
90,down,Ayra Starr,Running,61,11,26,,,,
91,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",78,7,50,,,,
92,down,Victony,Kolomental,68,10,52,,,,
93,down,BLØF,Blauwe Ruis,72,19,62,,,,
94,down,Koos Alberts,Ik Verscheurde Je Foto,93,25,13,,,,
95,down,Khaled,C’est la vie,60,14,105,,,,
96,down,Volumia!,Hou me vast,70,32,22,,,,
97,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,72,,,,
98,-,Olamide,Loading (feat. Bad Boy Timz),-,2,65,,,,
99,-,Ice Prince,KOLO (feat. Oxlade),-,28,11,,,,
100,down,Lirical,Mbappe,65,6,72,,,,
