Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,49,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,195,,,,
3,up,Omah Lay,reason,3,3,11,,,,
4,up,Ayra Starr,Rhythm & Blues,4,4,3,,,,
5,up,Django Wagner,Kali,6,2,200,,,,
6,up,Omah Lay,i’m a mess,8,3,49,,,,
7,up,Jan Biggel,Ons Moeder Zeej Nog ...,7,2,103,,,,
8,down,MohBad,Ask About Me,5,5,8,,,,
9,up,1da Banton,No Wahala,9,2,99,,,,
10,up,BLØF,Mooie Dag,10,6,119,,,,
11,up,Fireboy DML,Bandana,12,3,64,,,,
12,up,Omah Lay & Ozuna,soso,16,5,12,,,,
13,up,Django Wagner,Mooie Blauwe Ogen,14,5,190,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,3,204,,,,
15,up,Omah Lay,Woman,18,4,72,,,,
16,down,Rexxie & MohBad,Kpk (Ko Por Ke),11,11,21,,,,
17,up,Teni,Lanke,21,16,5,,,,
18,down,Gipsy Kings,Bamboleo,17,5,170,,,,
19,down,MohBad,Beast & Peace,13,13,3,,,,
20,up,Manu Chao,Bongo Bong,20,11,147,,,,
21,up,The Underdog Project,Summer Jam 2003 (Remix),22,5,175,,,,
22,up,BLØF,Blauwe Ruis,30,19,84,,,,
23,up,L.A.X,Sempe,28,15,107,,,,
24,down,AV,Confession,23,7,80,,,,
25,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),25,7,12,,,,
26,up,Clannad & Bono,In a Lifetime,27,15,71,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,13,126,,,,
28,down,MohBad,Sabi,19,19,3,,,,
29,up,Omah Lay,bend you,47,11,50,,,,
30,up,Khaled,C’est la vie,32,14,128,,,,
31,up,Omah Lay,it's yours,48,11,11,,,,
32,up,Django Wagner,Dat Ene Moment,35,21,20,,,,
33,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],37,5,45,,,,
34,up,Koos Alberts,Zijn Het Je Ogen,36,19,78,,,,
35,up,Volumia!,Hou me vast,39,32,42,,,,
36,down,MohBad & Zlatan,Account Balance,24,24,4,,,,
37,up,Clannad,Theme from Harry's Game,40,20,71,,,,
38,up,Jeon & Ori,Nijmegen,59,29,15,,,,
39,up,B.C. 't Zooike,Hoe Lang Is Een Chinees,42,17,27,,,,
40,down,Paolo Conte,Sparring Partner,34,29,14,,,,
41,down,Khaled,Aicha (version mixte),38,23,32,,,,
42,up,Dystinct,Ya La Laa,44,19,24,,,,
43,up,Koos Alberts,Ik Verscheurde Je Foto,45,25,35,,,,
44,down,MohBad,La Pio Pio,43,43,2,,,,
45,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,55,31,38,,,,
46,down,MohBad,Blessing,29,29,3,,,,
47,up,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),65,30,24,,,,
48,down,Fallon Jennings,All Night Long,26,26,13,,,,
49,up,Timaya,Cold Outside (feat. Buju),62,9,93,,,,
50,down,Phyno,Do I,46,26,4,,,,
51,up,Fireboy DML,Jealous,53,22,74,,,,
52,up,Magixx,Maria,87,21,7,,,,
53,up,Babylone,Zina,64,29,41,,,,
54,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",57,24,25,,,,
55,up,Lirical,Mbappe,56,6,92,,,,
56,down,Matia Bazar,Ti sento,52,26,24,,,,
57,down,Guus Meeuwis,Het Is Een Nacht,51,36,34,,,,
58,down,"Juls, R2Bees, Sarkodie & KiDi",Unfortunately,41,41,3,,,,
59,-,Victony,Jaga Jaga (feat. Babyboy AV),-,9,1,,,,
60,down,MohBad,Omo Mi,54,54,3,,,,
61,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),49,9,73,,,,
62,down,Mulatu Astatke,Tezeta (Nostalgia),60,58,2,,,,
63,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,29,73,,,,
64,up,Omah Lay,come closer,81,15,11,,,,
65,up,Mavokali,Commando,70,24,42,,,,
66,up,Korede Bello,Do Like That,76,11,60,,,,
67,up,Gipsy Kings,"Djobi, Djoba",68,38,18,,,,
68,up,Cesária Évora,Sodade,86,35,35,,,,
69,up,Manu Chao,Clandestino,69,24,45,,,,
70,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),96,30,35,,,,
71,-,Johnny Drille,Spending,-,46,4,,,,
72,down,Ice Prince,KOLO (feat. Oxlade),71,28,29,,,,
73,down,Frank Boeijen Groep,Winter In Hamburg,72,49,11,,,,
74,up,miduno,Nature Sound - Mizunami - Insects of Autumn01,84,74,2,,,,
75,down,Corry Konings,Huilen Is Voor Jou Te Laat,61,47,19,,,,
76,up,T.I BLAZE,Daddy Yo (feat. Lojay),77,24,9,,,,
77,-,Diljit Dosanjh,Kinni Kinni,-,49,1,,,,
78,-,Diljit Dosanjh,Jatt Vailly,-,53,1,,,,
79,-,Diljit Dosanjh,Ghost,-,79,1,,,,
80,up,Patoranking,BABYLON  (feat. Victony ),89,38,3,,,,
81,down,The Dead South,In Hell I'll Be in Good Company,73,39,43,,,,
82,-,Diljit Dosanjh,Feel My Love,-,69,1,,,,
83,-,Victony & Ktizo,Jolene,-,18,11,,,,
84,down,Jeon & B'jay,Trot Cubo,75,75,2,,,,
85,down,Maleek Berry,My Way,80,59,9,,,,
86,down,Dries Roelvink,Ik kom eraan (Route du soleil),74,26,78,,,,
87,up,The Lijadu Sisters,Come On Home,94,24,2,,,,
88,-,Black Market Brass,Little Ghosts,-,88,1,,,,
89,down,Patty Pravo,I Giardini di Kensington,82,36,7,,,,
90,-,Not3s & ODUMODUBLVCK,High Fashion,-,45,1,,,,
91,-,Tekno,Enjoy,-,43,16,,,,
92,-,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),-,71,4,,,,
93,down,Charif Megarbane,Yara,83,46,6,,,,
94,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),66,28,23,,,,
95,down,Omah Lay,joanna,78,14,10,,,,
96,down,Zhenya Lubich,Russian Girl,58,58,3,,,,
97,-,Water Worrier,Turtle,-,81,2,,,,
98,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,25,25,,,,
99,-,Magnom,My Baby (feat. Joey B),-,99,1,,,,
100,-,Gift Of Nature,Marguerite,-,100,1,,,,
