Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,14,,,,
2,-,Burna Boy,Last Last,-,1,1,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,38,,,,
4,down,Jan Biggel,Ons Moeder Zeej Nog ...,3,2,31,,,,
5,down,Rema,Soundgasm,4,1,49,,,,
6,down,1da Banton,No Wahala,5,2,27,,,,
7,down,Wizkid,Essence,6,1,81,,,,
8,down,Joeboy,Alcohol,7,5,33,,,,
9,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),9,9,11,,,,
10,up,Victony,Kolomental,46,10,3,,,,
11,up,Django Wagner,Kali,50,2,128,,,,
12,down,Wizkid,Mood,8,4,38,,,,
13,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],12,11,8,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,3,132,,,,
15,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,7,1,,,,
16,down,Rema,Time N Affection,10,5,8,,,,
17,up,Olamide,Infinity (feat. Omah Lay),48,2,84,,,,
18,up,Wizkid,Anoti,86,4,38,,,,
19,up,Rema,Dumebi,75,5,126,,,,
20,up,Wizkid,True Love,49,6,70,,,,
21,up,Jariko,Opening Heart,45,15,42,,,,
22,up,Burna Boy,Kilometre,73,2,53,,,,
23,up,Jariko,Power Above,44,5,60,,,,
24,up,Jariko,Opening Earth,33,15,47,,,,
25,up,Jariko,Moving Away,34,8,55,,,,
26,up,Jariko,From Dark,42,16,40,,,,
27,down,Jariko,Flying Bird,26,18,38,,,,
28,down,Jariko,Floating Word,27,21,39,,,,
29,down,Jariko,Fertile Land,28,16,40,,,,
30,up,Jariko,Expecting,36,14,39,,,,
31,up,Jariko,Day to Day,37,21,38,,,,
32,down,Jariko,Whishdom,17,8,52,,,,
33,down,Jariko,Walking in Darkness,31,7,64,,,,
34,up,Jariko,Traveling Around,39,10,48,,,,
35,up,Jariko,Strong Wall,40,14,47,,,,
36,up,Jariko,Sleeping Well,41,17,50,,,,
37,up,Jariko,Singing Pure Joy,38,17,48,,,,
38,down,Jariko,Safe,32,4,60,,,,
39,down,Jariko,Sad Day Ending,19,6,58,,,,
40,up,Jariko,Power,43,6,60,,,,
41,down,Jariko,From the Beginning,25,8,54,,,,
42,down,Jariko,First Day,35,13,41,,,,
43,down,Jariko,Breathing,16,16,39,,,,
44,down,Jariko,All Over the World,20,10,47,,,,
45,down,Jariko,Mountain,21,14,48,,,,
46,down,Jariko,Loving Life,22,19,47,,,,
47,down,Jariko,Where Is He,18,7,51,,,,
48,down,Jariko,Where About,29,6,53,,,,
49,down,Jariko,Last Whisper,23,18,50,,,,
50,down,Jariko,Human Life,24,18,45,,,,
51,down,Jariko,Water,30,9,51,,,,
52,up,Kelvyn Boy,Down Flat,55,16,13,,,,
53,up,Django Wagner,Mooie Blauwe Ogen,87,5,119,,,,
54,up,Manu Chao,Me Gustas Tu,76,1,123,,,,
55,down,Asake,Omo Ope (feat. Olamide),47,9,16,,,,
56,down,Burna Boy,Real Life (feat. Stormzy),14,1,86,,,,
57,up,Melvitto,Gentility (feat. Wande Coal),74,23,3,,,,
58,down,Timaya,Cold Outside (feat. Buju),15,9,30,,,,
59,-,Burna Boy,23,-,8,58,,,,
60,-,Khaled,C’est la vie,-,14,62,,,,
61,down,Lounge Squad,White Noise 1988,54,54,2,,,,
62,down,Lounge Squad,Strung of Retro,57,57,3,,,,
63,up,Lounge Squad,Filtered Noise,64,45,3,,,,
64,down,Lounge Squad,Noise Padding,61,37,3,,,,
65,down,Lounge Squad,Gated Noise Perc,62,38,3,,,,
66,down,Lounge Squad,Dotted Noise,65,65,2,,,,
67,down,Lounge Squad,Aliens Are Calling,66,66,2,,,,
68,down,Lounge Squad,Full Body,67,67,3,,,,
69,down,Lounge Squad,Hiss Noise,59,59,2,,,,
70,down,Lounge Squad,Movement Noise,60,60,3,,,,
71,down,Lounge Squad,Taped Noise,53,53,2,,,,
72,-,The Underdog Project,Summer Jam 2003 (Remix),-,5,105,,,,
73,down,Fireboy DML,Peru,11,4,42,,,,
74,down,Wizkid,Ginger (feat. Burna Boy),70,1,81,,,,
75,down,Lounge Squad,Matrix Noise,56,34,3,,,,
76,down,Lounge Squad,Up Noise Down,69,32,3,,,,
77,down,Lounge Squad,Metallic,58,42,3,,,,
78,down,Lounge Squad,Dry Noise,52,52,2,,,,
79,down,Lounge Squad,Crushed Noise,51,51,2,,,,
80,up,Oxlade,Want You,85,28,8,,,,
81,down,Lounge Squad,Broken Chip,63,44,3,,,,
82,down,Gipsy Kings,Bamboleo,79,5,99,,,,
83,-,Manu Chao,Bongo Bong,-,11,91,,,,
84,-,Rema,Track 8,-,12,6,,,,
85,-,L.A.X,Sempe,-,15,49,,,,
86,-,Rema,Bounce,-,16,29,,,,
87,down,Burna Boy,Onyeka (Baby),68,4,67,,,,
88,-,Secret Garden,Nocturne,-,50,5,,,,
89,-,Juls,My Size  (feat. DarkoVibes),-,53,3,,,,
90,-,Wizkid,Reckless,-,6,49,,,,
91,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,29,22,,,,
92,-,Rema,Woman,-,2,55,,,,
93,-,Koos Alberts,Zijn Het Je Ogen,-,19,27,,,,
94,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,51,16,,,,
95,down,Burna Boy,Way Too Big,83,6,54,,,,
96,-,Cesária Évora,Sodade (Avec Bonga),-,31,21,,,,
97,-,Mr Drew,Dayana,-,97,1,,,,
98,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,72,,,,
99,-,Burna Boy,Bank On It,-,10,44,,,,
100,-,King Promise,Ginger,-,61,1,,,,
