Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,33,,,,
2,up,Burna Boy,Last Last,2,1,20,,,,
3,up,Fireboy DML,Bandana,4,3,11,,,,
4,down,Omah Lay,i’m a mess,3,3,11,,,,
5,up,Victony,Soweto,7,3,3,,,,
6,up,Rema,Soundgasm,6,1,68,,,,
7,up,Ayra Starr,Rush,67,1,2,,,,
8,down,Asake,Peace Be Unto You (PBUY),5,5,15,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,57,,,,
10,down,Pheelz & Davido,Electricity,9,8,6,,,,
11,down,Omah Lay,soso,10,1,11,,,,
12,down,1da Banton,No Wahala,11,2,46,,,,
13,down,Jan Biggel,Ons Moeder Zeej Nog ...,12,2,50,,,,
14,up,Omah Lay,Understand,14,8,18,,,,
15,up,Wizkid,Mood,15,4,57,,,,
16,down,Wizkid,Essence,13,1,100,,,,
17,up,Omah Lay & Justin Bieber,Attention,20,6,18,,,,
18,down,Omah Lay,Woman,16,4,19,,,,
19,down,Burna Boy,Kilometre,17,2,72,,,,
20,down,Joeboy,Alcohol,19,5,52,,,,
21,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",21,7,20,,,,
22,down,Manu Chao,Me Gustas Tu,18,1,142,,,,
23,up,Burna Boy,Real Life (feat. Stormzy),25,1,103,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,3,151,,,,
25,up,Olamide,Infinity (feat. Omah Lay),26,2,103,,,,
26,down,Fireboy DML,Ashawo,23,7,8,,,,
27,down,Wizkid,Ginger (feat. Burna Boy),22,1,100,,,,
28,down,Django Wagner,Kali,24,2,147,,,,
29,down,Burna Boy,Way Too Big,28,6,68,,,,
30,down,Omah Lay,bend you,29,11,11,,,,
31,up,Timaya,Cold Outside (feat. Buju),32,9,49,,,,
32,up,BLØF,Mooie Dag,34,6,66,,,,
33,up,Rema,Time N Affection,36,5,26,,,,
34,down,Rema,Dumebi,30,5,145,,,,
35,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],35,1,44,,,,
36,up,King Promise,10 Toes (feat. Omah Lay),38,16,10,,,,
37,up,CKay,you,50,19,5,,,,
38,up,Chavanté,Actief in de night (feat. C.c),72,38,2,,,,
39,down,Victony,Kolomental,31,10,22,,,,
40,down,Rema,Track 8,33,12,15,,,,
41,down,Crayon,Ijo (Laba Laba),37,33,10,,,,
42,up,Fireboy DML,Jealous,64,22,22,,,,
43,down,Gipsy Kings,Bamboleo,39,5,117,,,,
44,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),51,9,28,,,,
45,down,Django Wagner,Mooie Blauwe Ogen,42,5,137,,,,
46,down,The Underdog Project,Summer Jam 2003 (Remix),40,5,124,,,,
47,-,CKay,mmadu,-,11,1,,,,
48,down,Davido,Holy Ground (feat. Nicki Minaj),43,9,22,,,,
49,up,Khaled,C’est la vie,49,14,76,,,,
50,down,Rema,Ginger Me,45,1,72,,,,
51,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,13,75,,,,
52,down,Adekunle Gold & Davido,High,48,8,46,,,,
53,down,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",47,41,5,,,,
54,up,Fireboy DML,Champ (feat. D Smoke),82,54,7,,,,
55,up,Fireboy DML,Peru,57,4,59,,,,
56,down,Burna Boy,Onyeka (Baby),52,4,78,,,,
57,up,L.A.X,Sempe,83,15,57,,,,
58,down,Wizkid,True Love,44,6,85,,,,
59,-,CKay,come close (feat. Ayra Starr),-,20,1,,,,
60,up,Clannad & Bono,In a Lifetime,60,15,19,,,,
61,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,9,1,,,,
62,-,Mário Rui Silva,Nahary,-,53,1,,,,
63,-,CKay,leave me alone,-,45,1,,,,
64,down,Oxlade,DKT,62,27,13,,,,
65,down,Omah Lay,how to luv,53,22,11,,,,
66,-,CKay,"you cheated, i cheated too",-,57,1,,,,
67,-,CKay,samson and delilah (feat. Mayre Andrade),-,44,1,,,,
68,-,CKay,soja,-,61,1,,,,
69,down,Rema,Woman,58,2,59,,,,
70,down,AV,Confession,59,7,30,,,,
71,down,Rema,Bounce,55,16,33,,,,
72,down,BLØF,Blauwe Ruis,68,19,37,,,,
73,-,Young Jonn,Xtra Cool,-,8,1,,,,
74,-,داریوش صفوت,پیش‌درآمد ماهور,-,30,8,,,,
75,-,داریوش صفوت,پیش‌درآمد شوشتری,-,61,11,,,,
76,-,CKay,by now,-,60,1,,,,
77,-,داریوش صفوت,پیش‌درآمد بیات اصفهان,-,20,11,,,,
78,-,داریوش صفوت,رنگ بیات ترک,-,21,7,,,,
79,-,داریوش صفوت,تصنیف تاب بنفشه، ماهور,-,27,11,,,,
80,-,داریوش صفوت,تصنیف قصد جفاها، بیات ترک,-,70,9,,,,
81,-,داریوش صفوت,تصنیف از دلم بی خبری، چهارگاه,-,23,9,,,,
82,-,داریوش صفوت,تصنیف ای تیر غمت، ماهور,-,61,9,,,,
83,up,داریوش صفوت,سه‌ضربی ماهور,98,32,9,,,,
84,-,CKay,lose you (feat. Ronisia),-,62,1,,,,
85,-,داریوش صفوت,رنگ افشاری,-,38,8,,,,
86,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,66,29,25,,,,
87,-,داریوش صفوت,رنگ گریلی شستی قسمت دوم، شور,-,33,11,,,,
88,-,داریوش صفوت,رنگ قهر و آشتی، ماهور,-,42,7,,,,
89,-,داریوش صفوت,رنگ هشدری، شور,-,36,7,,,,
90,-,داریوش صفوت,رنگ همایون,-,22,8,,,,
91,-,داریوش صفوت,تصنیف از خون جوانان وطن، دشتی,-,39,6,,,,
92,-,داریوش صفوت,رنگ بیات ترک صبا,-,44,11,,,,
93,-,CKay,love nwantiti (Bonus),-,71,1,,,,
94,-,داریوش صفوت,رنگ پریچهر و پریزاد، بیات اصفهان,-,56,9,,,,
95,down,Khaled,Aicha (version mixte),80,23,9,,,,
96,-,داریوش صفوت,رنگ ناز، چهارگاه,-,64,13,,,,
97,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),63,23,8,,,,
98,-,داریوش صفوت,رنگ غنی و فقیر، بیات اصفهان,-,29,8,,,,
99,-,داریوش صفوت,رنگ رقص چوبی قاسم‌آبادی، افشاری,-,28,10,,,,
100,down,Wizkid,Steady,56,6,27,,,,
