Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morningrider,Highway,3,1,68,,,,
2,up,Morningrider,Rolling,2,1,69,,,,
3,down,Morningrider,Riding,1,1,69,,,,
4,up,Morningrider,Motor,4,1,68,,,,
5,up,Wizkid,Ginger (feat. Burna Boy),5,1,20,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,71,,,,
7,up,Wizkid,Essence,19,1,20,,,,
8,up,Olamide,Infinity (feat. Omah Lay),14,2,23,,,,
9,up,Cheb Salih,دلوني,17,9,6,,,,
10,down,Cheb Salih,ملكوم,7,7,6,,,,
11,up,Cheb Salih,يا سفينة,18,10,6,,,,
12,up,Cheb Salih,ريم ههايا,21,9,6,,,,
13,down,Cheb Salih,لعدوة,8,8,6,,,,
14,up,Cheb Salih,طبانة على خير,16,7,5,,,,
15,down,Cheb Salih,جلولها,9,8,6,,,,
16,up,Rema,Bounce,24,16,3,,,,
17,up,Cheb Salih,إل ساحة,25,10,21,,,,
18,up,Wizkid,Piece of Me (feat. Ella Mai),42,5,20,,,,
19,down,Cheb Salih,إل موت غدرا,11,11,25,,,,
20,up,Burna Boy,Real Life (feat. Stormzy),20,1,31,,,,
21,down,Cheb Salih,إل عين قاحلة,15,14,18,,,,
22,down,Cheb Salih,جسرينيا,12,12,26,,,,
23,down,Cheb Salih,حرجة لل تالين,13,10,23,,,,
24,down,Cheb Salih,هي للإ,10,9,23,,,,
25,down,Cheb Salih,بيرة عربية,23,13,24,,,,
26,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",64,4,20,,,,
27,up,Gipsy Kings,Bamboleo,35,5,44,,,,
28,up,Rema,Dumebi,58,5,71,,,,
29,down,Cheb Salih,شكون حبيبي,22,9,15,,,,
30,up,Olamide,Loading (feat. Bad Boy Timz),31,2,17,,,,
31,down,Wizkid,No Stress,27,3,26,,,,
32,down,Davido,Jowo,30,9,18,,,,
33,up,Cheb Salih,لا يهمني,38,7,5,,,,
34,up,Django Wagner,Kali,37,2,70,,,,
35,up,Hermes Ph.1 Sound-Effects,Chakra 5 - Throat (Singing Bowl 384hz - G),47,27,26,,,,
36,down,Yonderling,Last May,29,12,11,,,,
37,up,Cheb Salih,Rjel Lyouma,44,7,3,,,,
38,up,Wizkid,Longtime (feat. Skepta),39,2,20,,,,
39,down,Burna Boy,Onyeka (Baby),26,4,31,,,,
40,up,Sweet Medicine,I Love the Night,85,7,25,,,,
41,up,Wizkid,True Love,41,6,20,,,,
42,-,Hermes Ph.1 Sound-Effects,Frog Croak-Ing (Long Version),-,13,18,,,,
43,up,Hermes Ph.1 Sound-Effects,Chakra 3 - Solar Plexus (Singing Bowl 324hz - E),87,11,31,,,,
44,up,Hermes Ph.1 Sound-Effects,Rooster Crow-Ing (Long Version),83,20,21,,,,
45,down,Khruangbin,Summer Madness (Exclusive Cover Version),28,2,19,,,,
46,down,Wizkid,Mighty Wine,43,5,19,,,,
47,up,Hermes Ph.1 Sound-Effects,Jungle-Mix (Long Version),48,11,24,,,,
48,-,Stonebwoy,1Gad,-,48,1,,,,
49,up,The Underdog Project,Summer Jam 2003 (Remix),86,5,63,,,,
50,down,Hermes Ph.1 Sound-Effects,Chakra 6 - 3rd Eye (Singing Bowl 432hz - A),34,8,29,,,,
51,down,Django Wagner,Mooie Blauwe Ogen,50,5,69,,,,
52,up,Hermes Ph.1 Sound-Effects,Rattle-Snake (Long Version),57,8,20,,,,
53,-,Hermes Ph.1 Sound-Effects,Crickets Chirp-Ing (Long Version),-,23,18,,,,
54,up,Hermes Ph.1 Sound-Effects,Cricket Chirp-Ing (Long Version),91,22,25,,,,
55,up,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 1 (Long Version),88,24,17,,,,
56,up,Hermes Ph.1 Sound-Effects,Cat Purr-Ing (Long Version),70,11,30,,,,
57,up,Mr Eazi,Leg Over,94,37,34,,,,
58,-,Hermes Ph.1 Sound-Effects,Bird-Mix (Long Version),-,10,19,,,,
59,up,Chop Daily & Eugy,My Touch,66,17,9,,,,
60,-,Hermes Ph.1 Sound-Effects,Chakra 1 - Root (Singing Bowl 256hz - C),-,17,31,,,,
61,-,"Killertunes, Walshy Fire, Like Mike & Sha Sha",Light Up,-,61,1,,,,
62,up,Hermes Ph.1 Sound-Effects,Horse Gallop-Ing (Long Version),98,19,20,,,,
63,up,Wizkid,Reckless,63,6,20,,,,
64,-,Jariko,Mountain,-,14,14,,,,
65,-,Tony Bahia,New Dawn Ahead,-,9,51,,,,
66,-,Hermes Ph.1 Sound-Effects,Duck Croak-Ing (Long Version),-,18,21,,,,
67,-,Davido,Holy Ground (feat. Nicki Minaj),-,9,14,,,,
68,down,Hermes Ph.1 Sound-Effects,Dolphins (Long Version),40,19,22,,,,
69,-,Wardruna,Helvegen,-,69,3,,,,
70,-,Joeboy,Focus,-,45,3,,,,
71,-,Hermes Ph.1 Sound-Effects,Elephant Trumpet-Ing (Long Version),-,19,20,,,,
72,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,67,1,,,,
73,-,Dries Roelvink,Ik kom eraan (Route du soleil),-,26,51,,,,
74,-,Burna Boy,Wonderful,-,1,35,,,,
75,-,Cheb Salih,Jor7,-,28,1,,,,
76,down,Hermes Ph.1 Sound-Effects,Ocean Beach and Sea-Gulls (Long Version),53,13,26,,,,
77,up,Cheb Salih,Ma Jani noum,81,56,2,,,,
78,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,63,1,,,,
79,up,Wizkid,Roma (feat. Terri),100,11,17,,,,
80,-,L.A.X,Sempe,-,15,4,,,,
81,-,Cheb Salih,Hazzouk Ou Rahlou,-,29,1,,,,
82,down,Hermes Ph.1 Sound-Effects,Chakra 2 - Sex (Singing Bowl 288hz - D),32,9,32,,,,
83,-,Nisha Narsai & Sheela Bringi,Hari Om,-,52,7,,,,
84,-,Cheb Salih,Talet el Ghorba Alia,-,51,1,,,,
85,-,Davido,The Best (feat. Mayorkun),-,17,15,,,,
86,-,Cheb Salih,Yal Ghali,-,30,1,,,,
87,-,Laycon,Fall for Me (feat. YKB),-,87,1,,,,
88,-,Kwesi Arthur & Joeboy,Baajo,-,43,8,,,,
89,-,Hermes Ph.1 Sound-Effects,Dolphin (Long Version),-,12,20,,,,
90,-,Tony Bahia,Insta Lambada,-,9,53,,,,
91,-,Soundnesia,Rain sound in Matsuhimetouge,-,32,1,,,,
92,-,Cheb Salih,Ya Mhaynii,-,46,1,,,,
93,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,39,2,,,,
94,-,Cheb Salih,Ya Wegfa 3al Beb,-,24,1,,,,
95,-,Tony Bahia,Watch Dis !!,-,11,50,,,,
96,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,59,1,,,,
97,-,Sergihno And Giovanni,Watch Out We Won't Stop,-,89,2,,,,
98,-,"Kweku Darlington, Yaw Tog & Kweku Flick",Sika Aba Fie,-,98,1,,,,
99,-,Sergihno And Giovanni,Scream and Shout,-,91,2,,,,
100,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,61,1,,,,
