Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,6,,,,
2,up,Burna Boy,Gum Body (feat. Jorja Smith),2,2,5,,,,
3,up,Burna Boy,Ye,3,2,6,,,,
4,up,Burna Boy,Anybody,4,4,5,,,,
5,up,Burna Boy,Collateral Damage,6,5,5,,,,
6,up,Lirical,Mbappe,8,6,6,,,,
7,down,Rema,Lady,5,5,6,,,,
8,up,Burna Boy,Gbona,9,6,6,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,3,6,,,,
10,up,Morningrider,Rolling,23,1,6,,,,
11,up,Django Wagner,Kali,11,2,5,,,,
12,up,Burna Boy,Omo,12,12,4,,,,
13,up,Morningrider,Highway,20,1,6,,,,
14,down,Mr Eazi & Tyga,Tony Montana,7,7,4,,,,
15,up,Rema,Dumebi,16,5,6,,,,
16,down,Burna Boy,Wetin Man Go Do,15,14,4,,,,
17,up,Dystinct,Ya la Laa,21,15,5,,,,
18,up,Morningrider,Motor,19,1,6,,,,
19,up,Morningrider,Riding,26,1,6,,,,
20,down,Burna Boy,Pull Up,14,14,6,,,,
21,down,Burna Boy,Secret (feat. Jeremih & Serani),17,8,4,,,,
22,down,Burna Boy,Killin Dem (feat. Zlatan),13,13,4,,,,
23,down,Burna Boy,Dangote,22,21,4,,,,
24,up,Burna Boy,African Giant,25,16,4,,,,
25,down,Django Wagner,Mooie Blauwe Ogen,18,5,5,,,,
26,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",31,15,6,,,,
27,up,Joeboy,Baby,34,27,3,,,,
28,up,Zlatan & Burna Boy,Killin Dem,76,5,2,,,,
29,down,Burna Boy,Spiritual,27,21,3,,,,
30,down,Manu Chao,Me Gustas Tu,24,1,6,,,,
31,up,Burna Boy,This Side (feat. YG),37,30,4,,,,
32,up,Joeboy & Mayorkun,Don't Call Me Back,33,32,4,,,,
33,down,Burna Boy,Another Story (feat. M.anifest),28,28,4,,,,
34,down,Burna Boy,Show & Tell (feat. Future),32,28,3,,,,
35,up,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",35,15,5,,,,
36,up,Zlatan,Gbeku (feat. Burna Boy),49,36,4,,,,
37,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),43,37,3,,,,
38,up,Jesse Brown,Havana 2012,38,24,6,,,,
39,down,Joeboy,Beginning,30,30,5,,,,
40,up,Fireboy DML,Scatter,45,34,3,,,,
41,down,Burna Boy,Destiny,36,27,3,,,,
42,down,Manu Chao,Bongo Bong,29,11,3,,,,
43,up,The Underdog Project,Summer Jam 2003 (Remix),47,5,3,,,,
44,up,Burna Boy,Blak Ryno (Skit),65,44,3,,,,
45,down,Mr Eazi & Burna Boy,Miss You Bad,39,39,2,,,,
46,-,"Bantu, Dr. Chaii & Ice Prince",Gucci Cranberry,-,33,1,,,,
47,up,Joeboy,All For You,63,47,3,,,,
48,up,Fireboy DML,Vibration,54,12,2,,,,
49,-,ROARY,Being,-,49,1,,,,
50,-,Karan Aujla,Chitta Kurta,-,50,1,,,,
51,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,13,2,,,,
52,up,Korede Bello,Do Like That,77,11,2,,,,
53,up,Fireboy DML,Feel,75,38,2,,,,
54,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,15,3,,,,
55,down,Mayorkun,Up to Something,41,37,4,,,,
56,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,61,40,3,,,,
57,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),48,26,3,,,,
58,-,Tony Bahia,First Hello 2 Hayven,-,39,3,,,,
59,-,Tony Bahia,Junayd Nr. 1,-,53,3,,,,
60,-,Tony Bahia,"Camilla, Dois Lados Do Espelho",-,32,3,,,,
61,-,Tony Bahia,Para a Garoa Parar,-,43,2,,,,
62,-,Tony Bahia,Bolero Para el Gato,-,31,3,,,,
63,-,Tony Bahia,New Dawn Ahead,-,9,3,,,,
64,-,Tony Bahia,Watch Dis !!,-,11,2,,,,
65,up,Denez Prigent,Gortoz a Ran,96,29,4,,,,
66,-,Celtic Woman,The Voice,-,66,1,,,,
67,-,Habib Koité & Bamada,Koulandian,-,67,1,,,,
68,-,Habib Koité & Kélétigui Diabaté,Kunfe Ta,-,68,1,,,,
69,-,Habib Koité & Kélétigui Diabaté,Din Din Wo,-,69,1,,,,
70,-,Habib Koité & Kélétigui Diabaté,Cigarette a Bana,-,70,1,,,,
71,down,Burna Boy,Rock Your Body,40,39,4,,,,
72,-,Habib Koité & Kélétigui Diabaté,Nanale,-,72,1,,,,
73,-,Ravindra Sathe & Sadhana Sargam,Deepdanam,-,73,1,,,,
74,-,Akon,Wakonda,-,74,1,,,,
75,-,Secret Garden,Nocturne,-,50,1,,,,
76,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,27,3,,,,
77,-,Tony Bahia,Valencia,-,31,3,,,,
78,-,Tony Bahia,Dizzy Donna,-,59,2,,,,
79,-,Tony Bahia,Insta Lambudu,-,21,3,,,,
80,down,Dries Roelvink,Ik kom eraan (Route du soleil),55,26,3,,,,
81,-,Tony Bahia,Para Os Dias Nublados Passar,-,36,3,,,,
82,down,Rema,Corny,64,14,3,,,,
83,-,Tony Bahia,On a Groovy Trane,-,30,3,,,,
84,-,Tony Bahia,The Journey Home,-,57,3,,,,
85,-,Secret Garden,Song from a Secret Garden,-,67,1,,,,
86,-,Tony Bahia,Dreaming Beverly,-,53,2,,,,
87,down,BLØF,Mooie Dag,67,6,2,,,,
88,-,Tony Bahia,Gift 2 My Fathers,-,60,2,,,,
89,-,Ahmet Kaya,Söyle,-,89,1,,,,
90,down,Teni,Billionaire,60,41,4,,,,
91,down,Fireboy DML,King,44,44,2,,,,
92,-,Tony Bahia,Sol de Quase Setembro,-,33,3,,,,
93,-,Tony Bahia,Dreams in the House of Solitude,-,48,3,,,,
94,-,Secret Garden,Papillon,-,78,1,,,,
95,-,Larry Gaaga,Low (feat. Wizkid),-,80,1,,,,
96,-,Secret Garden,Adagio,-,74,1,,,,
97,-,Oladipo,High Power,-,97,1,,,,
98,-,"Alshaikh Abdul Rahman Alssedes, Sheikh Saud Bin Ibrahim Al- Shuraim & Al-Sheikh Mohammed Jebreel","Ad Dua'a, Pt.1",-,98,1,,,,
99,-,Karan Aujla,2Am,-,99,1,,,,
100,down,Fireboy DML,Energy,50,50,2,,,,
