Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,87,,,,
2,up,Django Wagner,Kali,2,2,238,,,,
3,up,Rema,Charm,3,3,6,,,,
4,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),5,3,17,,,,
5,up,Ricchi & Poveri,Sarà Perché Ti Amo,8,5,6,,,,
6,down,Victony & Asake,Stubborn,4,4,7,,,,
7,up,King Promise,Continental,47,7,2,,,,
8,up,Jan Biggel,Ons Moeder Zeej Nog ...,9,2,141,,,,
9,down,Ladaniva,Jako,6,1,15,,,,
10,up,Django Wagner,Mooie Blauwe Ogen,10,5,228,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,3,242,,,,
12,down,Omah Lay,reason,7,3,49,,,,
13,up,1da Banton,No Wahala,13,2,137,,,,
14,up,Hermanos Gutiérrez,Low Sun,49,14,12,,,,
15,-,Burna Boy,Last Last,-,1,66,,,,
16,down,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,14,14,4,,,,
17,up,Victony,Everything,20,8,20,,,,
18,up,Hermanos Gutiérrez,Lágrimas Negras,51,18,2,,,,
19,up,Fireboy DML,Bandana,19,3,102,,,,
20,down,Ionut Cercel,Made in Romania,16,5,22,,,,
21,down,Manu Chao,Bongo Bong,15,11,185,,,,
22,down,Wizkid,IDK (feat. Zlatan),17,3,27,,,,
23,down,Ayra Starr,Rhythm & Blues,12,4,41,,,,
24,down,The Underdog Project,Summer Jam 2003 (Remix),22,5,213,,,,
25,up,Hermanos Gutiérrez,It’s All In Your Mind,59,25,2,,,,
26,up,Hermanos Gutiérrez,Cumbia Lunar,56,26,2,,,,
27,up,Hermanos Gutiérrez,Barrio Hustle,61,27,5,,,,
28,up,Hermanos Gutiérrez,Abuelita,58,28,2,,,,
29,up,Hermanos Gutiérrez,El Fantasma,60,29,2,,,,
30,down,Saint Levant,Galbi,23,23,8,,,,
31,down,Django Wagner,Dat Ene Moment,27,21,58,,,,
32,down,Matia Bazar,Ti sento,28,26,62,,,,
33,up,Ruger,Dior,35,26,6,,,,
34,down,Ruger,WeWe,26,22,6,,,,
35,down,Saint Levant,Allah Yihmeeki (feat. Kehlani),18,18,3,,,,
36,up,Hermanos Gutiérrez,Sonido Cósmico,62,36,4,,,,
37,down,Sherine,Sabry 'Aalil,36,4,34,,,,
38,down,King Promise,Paris,37,31,16,,,,
39,down,Wizkid,Ololufe (feat. Wande Coal),29,2,27,,,,
40,down,Omah Lay & Ozuna,soso,21,5,47,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,13,164,,,,
42,down,Ruger,Girlfriend,24,20,6,,,,
43,down,Bella Shmurda,Loner,42,16,15,,,,
44,up,Rema,Trouble Maker,50,24,6,,,,
45,down,Kabusa Oriental Choir,Soso,38,27,41,,,,
46,up,Hermanos Gutiérrez,Until We Meet Again,64,46,6,,,,
47,down,Koos Alberts,Zijn Het Je Ogen,33,19,116,,,,
48,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,34,31,76,,,,
49,down,Juls & JayO,Best Interest,25,25,3,,,,
50,up,Buena Vista Social Club,Dos Gardenias,63,24,6,,,,
51,down,TxC & Davido,"Yebo (feat. Tony Duardo, Leemckrazy & Djy Biza)",48,48,2,,,,
52,up,Hermanos Gutiérrez,Los Navegantes,68,52,2,,,,
53,-,Omah Lay,i’m a mess,-,3,84,,,,
54,up,Hermanos Gutiérrez,Luz Y Sombra,69,54,2,,,,
55,down,Saint Levant,On This land (feat. Sol Band),30,30,3,,,,
56,up,Hermanos Gutiérrez,Misterio Verde,71,56,2,,,,
57,up,King Promise,Mad Oh,76,57,2,,,,
58,up,Barbatuques,Baianá,95,51,5,,,,
59,-,Victony,Anita,-,6,1,,,,
60,down,Buena Vista Social Club,Candela,54,29,6,,,,
61,-,Nancy Ajram,Enta Eih,-,61,4,,,,
62,-,Victony & Shallipopi,Ludo,-,11,1,,,,
63,down,L.A.X,Sempe,46,15,145,,,,
64,-,Omah Lay,Holy Ghost,-,25,1,,,,
65,up,Clannad,Theme from Harry's Game,70,20,97,,,,
66,up,Django Wagner,"Zwarte Haren, Zwoele Gitaren",91,45,38,,,,
67,-,Victony & Shorae Moore,Oshaprapra,-,47,1,,,,
68,-,Victony,History,-,51,1,,,,
69,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",55,24,63,,,,
70,down,Cesária Évora,Sodade,45,35,37,,,,
71,up,Buena Vista Social Club,Pueblo Nuevo,80,31,6,,,,
72,down,AV,Confession,52,7,118,,,,
73,up,Amr Diab,Tamly Maak,82,48,5,,,,
74,down,King Paluta,Aseda,53,50,9,,,,
75,down,Guus Meeuwis,Het Is Een Nacht,67,36,62,,,,
76,up,King Promise,9:45,87,76,2,,,,
77,down,Saint Levant,Forgive Me (feat. TIF),31,31,3,,,,
78,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),94,30,66,,,,
79,up,King Promise,Ringing in My Head,90,79,2,,,,
80,-,Korede Bello,Do Like That,-,11,85,,,,
81,-,BOJ & Adekunle Gold,Love Garden,-,36,6,,,,
82,-,King Promise,Paranoid,-,82,1,,,,
83,-,Amaria Hamadalher,Bahouche,-,83,1,,,,
84,-,Ruger,Bounce,-,57,5,,,,
85,down,Manu Chao,Clandestino,40,24,83,,,,
86,-,Wax Machine,Canto De Lemanja,-,86,1,,,,
87,down,Buena Vista Social Club,Veinte Años,73,39,6,,,,
88,down,Hollo Apollo,Be Kind Rewind,86,16,20,,,,
89,down,Wizkid,No Stress,88,3,107,,,,
90,-,Babasha & Ministerul Manelelor,Păi naa,-,90,1,,,,
91,down,Buena Vista Social Club,El Cuarto de Tula,75,47,7,,,,
92,-,KOKOROKO,Abusey Junction,-,86,5,,,,
93,-,Victony,Jaga Jaga (feat. Babyboy AV),-,9,37,,,,
94,down,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),72,30,61,,,,
95,up,Elyanna,Ganeni,99,68,5,,,,
96,-,Victony & SAINt JHN,Tiny Apartment,-,96,1,,,,
97,down,Rema,Smooth Criminal,96,54,6,,,,
98,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,28,41,,,,
99,-,Timaya,Cold Outside (feat. Buju),-,9,125,,,,
100,down,King Promise,Believe,79,79,2,,,,
