Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,37,,,,
2,up,Rema,Soundgasm,2,1,5,,,,
3,up,Wizkid,Ginger (feat. Burna Boy),5,1,37,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,3,88,,,,
5,down,Burna Boy,Kilometre,3,2,11,,,,
6,up,Jariko,Safe,6,4,23,,,,
7,up,Jariko,Sad Day Ending,9,6,21,,,,
8,up,LADIPOE & Buju,Feeling,14,6,7,,,,
9,up,Jariko,Moving Away,17,8,21,,,,
10,up,Jariko,All Over the World,19,10,20,,,,
11,down,Jariko,Walking in Darkness,10,7,24,,,,
12,up,Jariko,Power Above,13,5,23,,,,
13,down,Olamide,Infinity (feat. Omah Lay),7,2,40,,,,
14,down,Jariko,Power,12,6,23,,,,
15,up,Jariko,From the Beginning,15,8,21,,,,
16,up,Rema,Dumebi,16,5,85,,,,
17,up,Olamide,Loading (feat. Bad Boy Timz),85,2,31,,,,
18,up,The Underdog Project,Summer Jam 2003 (Remix),18,5,77,,,,
19,up,Olamide,Rock,22,10,7,,,,
20,up,Manu Chao,Me Gustas Tu,21,1,85,,,,
21,down,Gipsy Kings,Bamboleo,8,5,61,,,,
22,down,Django Wagner,Kali,11,2,86,,,,
23,down,Burna Boy,Real Life (feat. Stormzy),20,1,48,,,,
24,up,Hermes Ph.1 Sound-Effects,Chakra 6 - 3rd Eye (Singing Bowl 432hz - A),84,8,42,,,,
25,up,Hermes Ph.1 Sound-Effects,Horse Gallop-Ing (Long Version),63,19,31,,,,
26,up,Burna Boy,23,34,8,44,,,,
27,up,Burna Boy,Onyeka (Baby),42,4,48,,,,
28,up,Hermes Ph.1 Sound-Effects,Chakra 2 - Sex (Singing Bowl 288hz - D),50,9,45,,,,
29,up,Blaqbonez,Bling (feat. Amaarae & Buju),40,29,7,,,,
30,-,Burna Boy,Bank On It,-,10,34,,,,
31,up,Hermes Ph.1 Sound-Effects,Bird-Mix (Long Version),73,10,30,,,,
32,up,Hermes Ph.1 Sound-Effects,Chakra 7 - Crown (Singing Bowl 486hz - B),67,16,47,,,,
33,-,Hermes Ph.1 Sound-Effects,Chakra 4 - Heart (Singing Bowl 352hz - F),-,7,43,,,,
34,-,Hermes Ph.1 Sound-Effects,Angry Dog Growl-Ing (Long Version),-,29,22,,,,
35,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",26,4,34,,,,
36,up,Hermes Ph.1 Sound-Effects,Cat Purr-Ing (Long Version),36,11,42,,,,
37,up,Hermes Ph.1 Sound-Effects,Rattle-Snake (Long Version),46,8,28,,,,
38,up,Joeboy & Kwesi Arthur,Door,82,24,10,,,,
39,down,Wizkid,Mighty Wine,37,5,32,,,,
40,down,Django Wagner,Mooie Blauwe Ogen,23,5,83,,,,
41,down,Wizkid,No Stress,35,3,41,,,,
42,down,Hermes Ph.1 Sound-Effects,Elephant Trumpet-Ing (Long Version),33,19,32,,,,
43,down,L.A.X,Sempe,41,15,14,,,,
44,up,Burna Boy,Way Too Big,72,6,40,,,,
45,down,Wizkid,Longtime (feat. Skepta),38,2,35,,,,
46,-,Hermes Ph.1 Sound-Effects,Dolphin (Long Version),-,12,29,,,,
47,-,Gift Of Nature,Aster,-,47,1,,,,
48,down,Buju,Outside,32,11,5,,,,
49,up,Hermes Ph.1 Sound-Effects,Dolphins (Long Version),56,19,30,,,,
50,down,Hermes Ph.1 Sound-Effects,Frog Croak-Ing (Long Version),45,13,28,,,,
51,down,Wizkid,True Love,43,6,35,,,,
52,-,BLØF,Blauwe Ruis,-,19,29,,,,
53,-,Tony Bahia,Watch Dis !!,-,11,62,,,,
54,-,Masterkraft & Phyno,Egbon,-,54,1,,,,
55,down,Hermes Ph.1 Sound-Effects,Chakra 3 - Solar Plexus (Singing Bowl 324hz - E),25,11,42,,,,
56,down,Hermes Ph.1 Sound-Effects,Love Frequency (Singing Bowl @ 528hz),47,19,38,,,,
57,-,Rema,Iron Man,-,57,3,,,,
58,-,Hermes Ph.1 Sound-Effects,Jungle-Mix (Long Version),-,11,30,,,,
59,-,Hermes Ph.1 Sound-Effects,Cows Moo-Ing (Long Version),-,15,30,,,,
60,-,Sepa,Heter Dan Een Motorkap,-,60,1,,,,
61,up,Hermes Ph.1 Sound-Effects,Cat-Fight-Ing (Long Version),71,13,36,,,,
62,-,Falak Shabir & F1rstman,Bechain Jawani,-,62,1,,,,
63,up,Mizzle,Sweet Escape,97,43,2,,,,
64,-,Gift Of Nature,Sage,-,64,1,,,,
65,-,Guus Meeuwis,Het Is Een Nacht,-,36,4,,,,
66,down,Hermes Ph.1 Sound-Effects,Chakra 1 - Root (Singing Bowl 256hz - C),24,17,42,,,,
67,-,Manu Chao,Bongo Bong,-,11,72,,,,
68,down,Rexxie & MohBad,Kpk (Ko Por Ke),39,11,17,,,,
69,-,Youp van 't Hek,Niet helemaal goed,-,69,1,,,,
70,-,Tony Bahia,Insta Lambada,-,9,65,,,,
71,-,Gift Of Nature,Ivy,-,71,1,,,,
72,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,30,14,,,,
73,down,Rema,Bounce,27,16,19,,,,
74,-,Gift Of Nature,Sorrel,-,74,1,,,,
75,up,R2Bees,Fine Wine (feat. King Promise & Joeboy),93,33,3,,,,
76,-,Gift Of Nature,Holly,-,76,1,,,,
77,-,Gift Of Nature,Cedar,-,77,1,,,,
78,-,Gift Of Nature,Ren,-,78,1,,,,
79,-,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 1 (Long Version),-,24,29,,,,
80,-,Rema,Corny,-,14,48,,,,
81,down,Sweet Medicine,I Love the Night,28,7,42,,,,
82,-,Gift Of Nature,Primrose,-,82,1,,,,
83,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,1,24,,,,
84,-,Tony Bahia,Sea of Starlets,-,36,9,,,,
85,down,AV,Big Thug Boys,83,22,2,,,,
86,-,Gift Of Nature,Kunal,-,86,1,,,,
87,-,Gift Of Nature,Alyssa,-,87,1,,,,
88,down,Davido,Jowo,78,9,32,,,,
89,-,Tony Bahia,Sol de Quase Setembro,-,33,8,,,,
90,-,Asiatic Sense,Zibo,-,90,1,,,,
91,-,Gift Of Nature,Jasmine,-,91,1,,,,
92,-,Asiatic Sense,Hangzhou,-,92,1,,,,
93,down,Rema,Woman,49,2,38,,,,
94,-,Gift Of Nature,Daisy,-,94,1,,,,
95,-,Wizkid,Gyrate,-,12,16,,,,
96,-,Asiatic Sense,Dalian,-,96,1,,,,
97,-,Gift Of Nature,Azalea,-,97,1,,,,
98,down,Wizkid,Roma (feat. Terri),79,11,23,,,,
99,-,Asiatic Sense,Chengdu,-,99,1,,,,
100,-,Asiatic Sense,Qingdao,-,52,1,,,,
