Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,187,,,,
2,up,Django Wagner,Kali,4,2,192,,,,
3,up,Jan Biggel,Ons Moeder Zeej Nog ...,5,2,95,,,,
4,up,Fireboy DML,Bandana,6,3,56,,,,
5,down,Burna Boy,Last Last,1,1,65,,,,
6,up,1da Banton,No Wahala,8,2,91,,,,
7,up,BLØF,Mooie Dag,11,6,111,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,3,196,,,,
9,up,Django Wagner,Mooie Blauwe Ogen,10,5,182,,,,
10,up,Gipsy Kings,Bamboleo,13,5,162,,,,
11,up,The Underdog Project,Summer Jam 2003 (Remix),14,5,167,,,,
12,up,Manu Chao,Bongo Bong,16,11,139,,,,
13,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),15,7,4,,,,
14,down,Omah Lay,reason,3,3,8,,,,
15,up,Omah Lay,Woman,17,4,64,,,,
16,up,Khaled,C’est la vie,21,14,120,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,13,118,,,,
18,up,Clannad & Bono,In a Lifetime,28,15,63,,,,
19,up,B.C. 't Zooike,Hoe Lang Is Een Chinees,20,17,19,,,,
20,up,Shallipopi,Obapluto,25,20,4,,,,
21,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,5,37,,,,
22,up,BLØF,Blauwe Ruis,27,19,76,,,,
23,up,L.A.X,Sempe,31,15,99,,,,
24,up,Dystinct,Ya La Laa,26,19,16,,,,
25,up,Koos Alberts,Zijn Het Je Ogen,29,19,70,,,,
26,up,Clannad,Theme from Harry's Game,44,20,63,,,,
27,up,Matia Bazar,Ti sento,50,26,16,,,,
28,up,Django Wagner,Dat Ene Moment,46,21,12,,,,
29,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),33,28,15,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,29,65,,,,
31,up,AV,Confession,52,7,72,,,,
32,up,Jeon & Ori,Nijmegen,51,29,7,,,,
33,up,Magic System,1er Gaou,43,25,42,,,,
34,up,Hélène Sio,J'aime toucher vous,97,34,2,,,,
35,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),56,9,65,,,,
36,down,CKay,HALLELUJAH (feat. Blaqbonez),7,5,14,,,,
37,up,Khaled,Aicha (version mixte),76,23,24,,,,
38,down,Khaid,Anabella,32,32,4,,,,
39,up,Volumia!,Hou me vast,45,32,34,,,,
40,down,King Promise,Terminator (feat. Young Jonn),12,10,5,,,,
41,up,Lirical,Mbappe,47,6,84,,,,
42,up,The Cerster,Hello New Chapters,72,42,2,,,,
43,up,The Cerster,See You Coming,74,43,2,,,,
44,-,The Cerster,Browser History Clearance,-,44,1,,,,
45,down,Mavokali,Commando,42,24,34,,,,
46,down,Omah Lay,it's yours,24,11,8,,,,
47,down,Seyi Vibez,Man of the Year,30,22,7,,,,
48,down,Koos Alberts,Ik Verscheurde Je Foto,37,25,27,,,,
49,up,The Cerster,Maybe It Is Wrong,95,49,2,,,,
50,-,The Cerster,Brain 200 Attack,-,50,1,,,,
51,down,Tekno,Peace of Mind,19,13,6,,,,
52,up,The Cerster,Airspace Restrictions,79,44,2,,,,
53,up,Bella Shmurda,Bankruptcy (feat. Pheelz),87,47,2,,,,
54,up,The Cerster,Daniel and the Computer,100,42,2,,,,
55,up,The Cerster,Turn Down the Drops,71,53,2,,,,
56,down,Timaya,Cold Outside (feat. Buju),49,9,85,,,,
57,down,Omah Lay,joanna,35,14,8,,,,
58,down,King Promise,Terminator,18,9,14,,,,
59,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),73,30,27,,,,
60,up,The Cerster,Make It Easy,88,55,2,,,,
61,up,Corry Konings,Huilen Is Voor Jou Te Laat,62,47,11,,,,
62,up,The Cerster,Do You Believe It,94,52,2,,,,
63,down,Manu Chao,Clandestino,61,24,37,,,,
64,-,Jamopyper & Myspro,Nonstop (feat. Peruzzi),-,64,2,,,,
65,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",63,24,17,,,,
66,-,The Cerster,Long Lasting Alarms,-,53,1,,,,
67,up,The Cerster,Turn the Rhyme On,92,46,2,,,,
68,down,Omah Lay,come closer,39,15,8,,,,
69,up,The Cerster,It Papers Good,93,51,2,,,,
70,down,Wizkid,Money & Love,34,3,40,,,,
71,up,The Cerster,The Worker,99,47,2,,,,
72,down,Bella Shmurda,DND (feat. Lil Kesh),38,21,5,,,,
73,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,60,31,30,,,,
74,down,Fireboy DML,Jealous,57,22,66,,,,
75,up,Cesária Évora,Sodade,77,35,27,,,,
76,down,Paolo Conte,Sparring Partner,70,29,6,,,,
77,down,Ice Prince,KOLO (feat. Oxlade),75,28,21,,,,
78,up,Manu Chao,Je ne t'aime plus,98,40,22,,,,
79,-,T.I BLAZE,Daddy Yo (feat. Lojay),-,24,1,,,,
80,-,Gipsy Kings,"Djobi, Djoba",-,38,11,,,,
81,down,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),58,17,6,,,,
82,down,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),59,30,16,,,,
83,down,Mr Eazi,"Chop Time, No Friend",53,53,3,,,,
84,down,"Barry Jhay, Teni & Welmz",Loving You,36,23,6,,,,
85,down,ミラクルミュージカル,Dream Sweet in Sea Major,48,48,8,,,,
86,down,N'Gou Bagayoko,Kulu,78,77,4,,,,
87,down,Wau Wau Collectif,Mouhamodou Lo and His Children,81,81,4,,,,
88,-,Shallipopi,Speedometer,-,58,3,,,,
89,up,Paolo Conte,Gli impermeabili,96,82,4,,,,
90,down,Omah Lay,imagine (feat. Aitch),66,21,8,,,,
91,-,Miriam Makeba,Pata Pata (Stereo Version),-,64,4,,,,
92,down,Olamide & Asake,New Religion,40,7,10,,,,
93,-,Kabusa Oriental Choir,Soso,-,27,5,,,,
94,-,Snatam Kaur,Servant of Peace,-,92,1,,,,
95,down,The Dead South,In Hell I'll Be in Good Company,65,39,35,,,,
96,-,Ekaterina Shelehova,Savage Daughter,-,18,3,,,,
97,down,Dries Roelvink,Ik kom eraan (Route du soleil),85,26,70,,,,
98,down,Frank Boeijen Groep,Winter In Hamburg,80,49,4,,,,
99,-,Gipsy Kings,"Bem, Bem, Maria",-,34,12,,,,
100,-,Manu Chao,Desaparecido,-,44,14,,,,
