Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,13,,,,
2,up,Burna Boy,Ye,2,2,13,,,,
3,up,Burna Boy,Gum Body (feat. Jorja Smith),3,2,12,,,,
4,up,Burna Boy,Anybody,4,4,12,,,,
5,up,Morningrider,Rolling,8,1,13,,,,
6,up,Morningrider,Motor,6,1,13,,,,
7,up,Morningrider,Riding,7,1,13,,,,
8,down,Burna Boy,Collateral Damage,5,5,12,,,,
9,up,Morningrider,Highway,9,1,13,,,,
10,up,Burna Boy,Gbona,10,6,13,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,3,13,,,,
12,up,Django Wagner,Kali,13,2,12,,,,
13,down,Lirical,Mbappe,12,6,13,,,,
14,up,Rema,Lady,14,5,13,,,,
15,up,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",17,15,12,,,,
16,up,Dystinct,Ya la Laa,29,15,12,,,,
17,up,Burna Boy,Secret (feat. Jeremih & Serani),30,8,11,,,,
18,down,Rema,Dumebi,15,5,13,,,,
19,up,Burna Boy,Money Play,22,3,6,,,,
20,down,Fireboy DML,Vibration,19,12,9,,,,
21,down,Django Wagner,Mooie Blauwe Ogen,20,5,12,,,,
22,down,Burna Boy,Wetin Man Go Do,16,14,11,,,,
23,up,Mr Eazi & Tyga,Tony Montana,31,7,11,,,,
24,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",21,15,13,,,,
25,up,Burna Boy,Pull Up,25,14,13,,,,
26,down,Burna Boy,Omo,18,12,11,,,,
27,up,King Promise,Commando,36,12,11,,,,
28,down,Burna Boy,African Giant,24,16,11,,,,
29,down,Burna Boy,Killin Dem (feat. Zlatan),26,13,11,,,,
30,down,Nick Box,Slow Fall,23,23,6,,,,
31,down,Burna Boy,Dangote,28,21,11,,,,
32,up,Manu Chao,Me Gustas Tu,33,1,13,,,,
33,down,Chavanté,Badman (feat. Andy VDM & CVO),27,24,4,,,,
34,up,Joeboy,Baby,35,27,10,,,,
35,down,Fireboy DML,Scatter,34,34,10,,,,
36,-,Altın Gün,Yolcu,-,36,2,,,,
37,up,Altın Gün,Süpürgesi Yoncadan,62,37,3,,,,
38,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),32,26,10,,,,
39,up,Burna Boy,Spiritual,39,21,10,,,,
40,up,Zlatan & Burna Boy,Killin Dem,45,5,9,,,,
41,down,Burna Boy,This Side (feat. YG),38,30,11,,,,
42,up,Joeboy,Beginning,43,30,12,,,,
43,-,Altın Gün,Vay Dünya,-,43,1,,,,
44,-,Altın Gün,Leyla,-,44,1,,,,
45,up,BLØF,Mooie Dag,51,6,9,,,,
46,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,13,9,,,,
47,up,Joeboy & Mayorkun,Don't Call Me Back,53,32,11,,,,
48,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),46,37,10,,,,
49,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,75,49,3,,,,
50,down,"Bantu, Dr. Chaii & Ice Prince",Gucci Cranberry,41,33,8,,,,
51,-,Altın Gün,Anlatmam Derdimi,-,51,1,,,,
52,up,Burna Boy,Rock Your Body,52,39,9,,,,
53,down,Burna Boy,Another Story (feat. M.anifest),42,28,11,,,,
54,down,Manu Chao,Bongo Bong,48,11,10,,,,
55,up,Volumia!,Hou me vast,87,32,3,,,,
56,-,Altın Gün,Derdimi Dökersem,-,56,1,,,,
57,up,Rema,Corny,67,14,8,,,,
58,down,Mayorkun,Up to Something,37,37,11,,,,
59,-,Altın Gün,Kolbastı,-,59,1,,,,
60,up,Nappy & Burna Boy,Aye,64,60,3,,,,
61,down,Korede Bello,Do Like That,47,11,9,,,,
62,down,Hotkid,Ozana,55,55,5,,,,
63,down,The Underdog Project,Summer Jam 2003 (Remix),50,5,10,,,,
64,-,Altın Gün,Şoför Bey,-,64,1,,,,
65,down,Dries Roelvink,Ik kom eraan (Route du soleil),57,26,10,,,,
66,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),77,29,5,,,,
67,-,Müslüm Gürses,Affet,-,60,3,,,,
68,up,Teni,Billionaire,69,41,11,,,,
69,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),56,36,9,,,,
70,-,IVD & Zlatan,Bolanle,-,58,8,,,,
71,down,Burna Boy,Show & Tell (feat. Future),40,28,10,,,,
72,-,Altın Gün,Gesi Bağları,-,72,1,,,,
73,down,Burna Boy,Destiny,54,27,10,,,,
74,-,Altın Gün,Ervah-ı Ezelde,-,74,1,,,,
75,-,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend,-,75,1,,,,
76,up,Joeboy,All For You,100,47,10,,,,
77,-,Babylone,Zina,-,29,2,,,,
78,down,BLØF,Blauwe Ruis,58,19,8,,,,
79,-,Maleek Berry,Kontrol,-,44,7,,,,
80,up,Clannad,Theme from Harry's Game,91,20,5,,,,
81,-,T'neeya,Joli,-,9,8,,,,
82,down,Clannad & Bono,In a Lifetime,80,15,7,,,,
83,down,Mr Eazi,Leg Over,63,37,7,,,,
84,-,amazarashi,Sora Ni Utaeba,-,84,1,,,,
85,-,Iskelu,Soul Essence,-,80,1,,,,
86,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,86,1,,,,
87,-,Mr Eazi,Kpalanga,-,20,1,,,,
88,-,Hermes Ph.1 Sound-Effects,Horse Gallop-Ing (Long Version),-,19,1,,,,
89,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,81,15,6,,,,
90,-,Magic System,1er Gaou,-,25,3,,,,
91,-,Panjabi MC,Mundian to Bach Ke,-,28,2,,,,
92,down,The Dead South,In Hell I'll Be in Good Company,70,39,6,,,,
93,-,Yemi Alade,Johnny,-,66,1,,,,
94,-,Jackson Browne,Love Is Love,-,94,1,,,,
95,down,Mr Eazi & Burna Boy,Miss You Bad,73,39,9,,,,
96,-,Nelson Freitas,Nha Baby (feat. Mayra Andrade),-,62,4,,,,
97,down,ROARY,Being,49,49,7,,,,
98,-,Larry Gaaga,Low (feat. Wizkid),-,80,3,,,,
99,-,Hermes Ph.1 Sound-Effects,Frog Croak-Ing (Long Version),-,13,1,,,,
100,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,48,6,,,,
