Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Above & Beyond,Group Therapy 577,53,1,2,,,,
2,up,Jungle,Volcano,2,1,20,,,,
3,up,Drake,"Honestly, Nevermind",3,1,100,,,,
4,up,RÜFÜS DU SOL,Bloom,4,1,150,,,,
5,up,Air,Moon Safari,7,3,149,,,,
6,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",5,1,77,,,,
7,up,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),10,3,25,,,,
8,up,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),51,8,2,,,,
9,down,Chase & Status,"2 RUFF, Vol. 1",6,1,27,,,,
10,-,The Chainsmokers,No Hard Feelings - EP,-,10,1,,,,
11,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",27,11,2,,,,
12,down,Tourist,Memory Morning,8,5,4,,,,
13,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",12,4,13,,,,
14,up,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),56,14,2,,,,
15,down,Daft Punk,Discovery,13,1,236,20,2021-02-28,20,2021-02-28
16,up,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),16,1,16,,,,
17,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",24,5,39,,,,
18,up,RÜFÜS DU SOL,Atlas,22,3,133,,,,
19,down,Dom Dolla,"Tomorrowland 2023: Dom Dolla at Mainstage, Weekend 2 (DJ Mix)",15,3,40,,,,
20,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],14,2,147,,,,
21,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",19,1,9,,,,
22,up,Calvin Harris,Motion,29,4,235,,,,
23,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",35,9,35,,,,
24,down,Empire of the Sun,Walking On a Dream (Special Edition),20,9,98,,,,
25,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",31,1,41,,,,
26,down,Above & Beyond,Group Therapy 576,1,1,3,,,,
27,up,David Guetta,One More Love,34,15,30,,,,
28,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",33,16,38,,,,
29,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],9,9,3,,,,
30,up,Romy,Mid Air,32,1,49,,,,
31,down,アヴィーチー,True,23,8,236,,,,
32,down,Kenya Grace,The After Taste,21,5,8,,,,
33,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,33,1,,,,
34,down,Calvin Harris,18 Months (Deluxe Edition),30,8,178,,,,
35,up,Carneyval,Today's Hits: November 2023 (DJ Mix),61,2,27,,,,
36,up,St Germain,Tourist (Remastered) [Deluxe Version],72,31,217,,,,
37,up,Becky Hill,Believe Me Now?,42,37,7,,,,
38,up,David Guetta,Nothing But the Beat Ultimate,39,3,234,75,2019-10-06,57,2019-10-20
39,up,Knife Party,Abandon Ship,40,39,16,,,,
40,down,Flight Facilities,Flight Facilities Decade Mix: 2012-2022 (DJ Mix),37,1,45,,,,
41,down,The Presets,Apocalypso (Deluxe),38,10,236,,,,
42,down,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",28,12,5,,,,
43,up,Nick Skitz,Skitzmix 90's Anthems,45,10,216,,,,
44,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),44,8,4,,,,
45,up,The Chainsmokers,World War Joy,46,1,226,32,2019-12-08,15,2019-12-15
46,up,CLYPSO,Sweat Selects: CLYPSO (DJ Mix),68,46,2,,,,
47,up,Tove Lo,Dirt Femme,66,1,42,,,,
48,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",63,18,29,,,,
49,up,John Digweed,Compiled & Mixed 32 (DJ Mix),90,49,2,,,,
50,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,50,1,,,,
51,-,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",-,51,1,,,,
52,-,Anyma,Genesys II,-,52,3,,,,
53,down,Calvin Harris,Funk Wav Bounces Vol. 1,50,4,236,,,,
54,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,54,1,,,,
55,down,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,11,11,3,,,,
56,up,Daft Punk,Homework (25th Anniversary Edition),86,1,103,,,,
57,up,Phuture Noize & B-Front,The Enlightenment,58,57,3,,,,
58,up,Sarah Bo,Ibiza Anthems (DJ Mix),82,27,18,,,,
59,up,Various Artists,House Music,75,37,15,,,,
60,down,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),48,10,105,,,,
61,-,Masha Mar,Beats In Space 112: Masha Mar (DJ Mix),-,61,1,,,,
62,up,The Chainsmokers,Sick Boy,92,8,213,,,,
63,down,Tiësto,DRIVE,59,1,80,,,,
64,up,Various Artists,Trance Anthems Top 60,65,28,84,,,,
65,up,Meduza,MEDUZA,94,1,26,,,,
66,-,Alesso,Hypnotize - EP,-,66,1,,,,
67,up,Sunset Bros,"Sunset Bros: WILD FM, April (DJ Mix)",85,5,5,,,,
68,down,Above & Beyond,Group Therapy 575,17,1,4,,,,
69,-,Dom Dolla,Dom Dolla at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),-,7,45,,,,
70,down,"Kx5, deadmau5 & Kaskade",Kx5,57,4,53,,,,
71,down,Tritonal & Tritonal Tritonia Radio,Tritonia 474,67,67,2,,,,
72,down,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 574,52,1,5,,,,
73,-,Judge Jules & Tall Paul,The Annual 2000: Mixed by Judge Jules & Tall Paul (DJ Mix),-,68,6,,,,
74,up,Wavedash,Tempo,81,74,2,,,,
75,up,Lost Frequencies,Less Is More (Deluxe),99,75,2,,,,
76,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),43,5,6,,,,
77,up,The Chainsmokers,Memories...Do Not Open,96,4,227,,,,
78,down,Flight Facilities,FOREVER,55,3,85,,,,
79,up,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),83,2,220,,,,
80,-,The Chainsmokers,Summertime Friends,-,1,19,,,,
81,-,Dipesh Parmar,The Annual 2006: Mixed by Dipesh Parmar (DJ Mix),-,59,8,,,,
82,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 22,-,82,1,,,,
83,-,Genix & Sandy Chambers,Baby Baby,-,83,1,,,,
84,-,Lane 8,Lane 8 Spring 2024 Mixtape (DJ Mix),-,13,6,,,,
85,-,Groove Armada,"Defected Malta: Groove Armada, Oct 7, 2023 (DJ Mix)",-,18,17,,,,
86,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,1,18,,,,
87,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),54,10,4,,,,
88,down,AVAION,Selfreflection,79,49,4,,,,
89,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,49,,,,
90,-,Pete Tong & Boy George,Ministry of Sound: The Annual II - Mixed by Pete Tong & Boy George (DJ Mix),-,90,4,,,,
91,down,Gabriel & Dresden,Kinetic Cinema EP,80,80,2,,,,
92,-,Confidence Man,"ConMan Club Classics, Vol. 1",-,92,1,,,,
93,down,Todrick Hall,ICON,69,33,6,,,,
94,-,Sammy Virji,Live from DJ Mag HQ (DJ Mix),-,42,14,,,,
95,-,Checkers,Checkers AFL Pack,-,24,67,,,,
96,down,ALTÉGO,"VIRAL MIXES, VOL. 1 (DJ Mix)",77,33,37,,,,
97,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",95,28,82,,,,
98,-,Flume,"Arrived Anxious, Left Bored",-,1,30,,,,
99,-,Praana,PRAANA: Earth (Taurus) [DJ Mix],-,99,1,,,,
100,-,Armin van Buuren,A State of Trance Year Mix 2023 (DJ Mix) [Mixed by Armin Van Buuren],-,2,13,,,,
