Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Bangarang,1,1,206,,,,
2,up,Knife Party,Rage Valley - EP,2,2,218,,,,
3,up,ZHU,THE NIGHTDAY - EP,3,3,217,,,,
4,up,Skrillex,Recess,4,1,223,,,,
5,up,Calvin Harris,Ready for the Weekend (Bonus Track Version),10,2,230,,,,
6,down,David Guetta,Nothing But the Beat Ultimate,5,1,235,75,2019-10-06,57,2019-10-20
7,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,6,4,222,,,,
8,down,Skrillex,More Monsters and Sprites,7,4,232,,,,
9,down,The Chainsmokers,Memories...Do Not Open,8,5,208,,,,
10,down,Knife Party,Haunted House - EP,9,7,215,,,,
11,up,Robin Schulz,Prayer,11,7,233,,,,
12,up,Armin van Buuren,Intense (Bonus Track Version),12,8,224,,,,
13,up,Knife Party,Abandon Ship,13,9,221,,,,
14,up,Galantis,Pharmacy,14,10,227,,,,
15,up,Daft Punk,Discovery,15,1,233,20,2021-02-28,20,2021-02-28
16,-,The Chainsmokers,No Hard Feelings - EP,-,16,1,,,,
17,down,Verschiedene Interpreten,UKF Dubstep 2011,16,11,224,,,,
18,up,Calvin Harris,Motion,18,1,220,,,,
19,-,TWO LANES,Drifting (Remixes) - EP,-,19,1,,,,
20,-,Maliv,Square One - EP,-,20,1,,,,
21,-,Various Artists,Partisan,-,21,1,,,,
22,down,Calvin Harris,18 Months,17,1,220,,,,
23,up,Parachute Youth,Can't Get Better Than This - EP,29,12,125,,,,
24,-,Low End Activist,Airdrop,-,24,1,,,,
25,-,Vjuan Allure,Runway Diva Remixxxed (Remixes) - EP,-,25,1,,,,
26,-,Willmo,Adjustments On the Dance Floor,-,26,1,,,,
27,up,Will Sparks,Another Land,30,15,113,,,,
28,-,Various Artists,Black Hole Trance Music 09 - 18,-,28,1,,,,
29,-,Various Artists,Armada Music - Miami 2023,-,29,1,,,,
30,-,Various Artists,The Reflex Salsoul Collection,-,30,1,,,,
31,-,U2,Summer Of Love,-,31,1,,,,
32,-,PPK (Pimenov Plus Khramkov),Zodiac Reload (Soviett Remixes) - EP,-,32,1,,,,
33,-,Alberto Hernandez & Sound Avenue Labelgroup,Deep House Selections #01 (DJ Mix),-,33,1,,,,
