Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,6,,,,
2,-,Joe Hendry,I Believe In Joe Hendry,-,2,1,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,1,12,,,,
4,down,Teddy Swims,Lose Control,3,1,35,,,,
5,down,Benson Boone,Beautiful Things,4,2,16,,,,
6,up,Shaboozey,A Bar Song (Tipsy),13,6,4,,,,
7,up,Dasha,Austin,8,7,5,,,,
8,down,Disturbed,The Sound of Silence (CYRIL Remix),7,2,14,,,,
9,up,Dasha,Austin,24,9,9,,,,
10,down,Sabrina Carpenter,Espresso,9,9,4,,,,
11,down,Perrie,Forget About Us,5,1,4,,,,
12,down,Taylor Swift,Fortnight (feat. Post Malone),6,6,3,,,,
13,up,David Guetta & OneRepublic,I Don't Wanna Wait,16,9,5,,,,
14,down,Noah Kahan,Stick Season,10,1,27,,,,
15,up,Mark Ambor,Belong Together,15,15,6,,,,
16,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,11,3,12,,,,
17,down,Artemas,i like the way you kiss me,12,12,6,,,,
18,down,Becky Hill,Album track 3,14,10,5,,,,
19,down,Ella Henderson,Alibi (feat. Rudimental),17,4,17,,,,
20,down,Nathan Dawe,We Ain't Here For Long,18,16,14,,,,
21,down,Jungle,Back On 74,20,10,23,,,,
22,up,Kygo & Ava Max,Whatever,22,9,16,,,,
23,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),21,19,11,,,,
24,up,Jax Jones & Zoe Wees,Never Be Lonely,88,24,8,,,,
25,up,Teddy Swims,The Door,52,25,7,,,,
26,up,The Blessed Madonna,Happier (feat. Clementine Douglas),26,23,14,,,,
27,up,Newera,Birds In The Sky,27,25,7,,,,
28,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,28,1,,,,
29,-,Charlotte Haining,Sinner,-,29,2,,,,
30,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,32,14,10,,,,
31,-,Kendrick Lamar,euphoria,-,31,1,,,,
32,up,Olly Alexander,Dizzy,48,9,6,,,,
33,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),19,19,3,,,,
34,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],28,3,40,,,,
35,down,Beyoncé,TEXAS HOLD 'EM,30,10,12,,,,
36,down,Taylor Swift,I Can Do It With a Broken Heart,25,25,3,,,,
37,down,Dua Lipa,Training Season,34,4,12,,,,
38,up,Janet Devlin,Emotional Rodeo,43,38,2,,,,
39,up,Taylor Swift,Cruel Summer,44,6,47,,,,
40,down,Meghan Trainor & T-Pain,Been Like This,37,27,8,,,,
41,up,Benson Boone,Slow It Down,97,41,5,,,,
42,up,Teddy Swims,Hammer to the Heart,42,42,2,,,,
43,-,Fontaines D.C.,Starburster,-,43,2,,,,
44,down,Miley Cyrus,Flowers,33,1,57,,,,
45,-,Leigh-Anne,Forbidden Fruit,-,45,1,,,,
46,-,Michael McDonald,I Keep Forgettin' (Every Time You're Near),-,46,1,,,,
47,-,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),-,47,1,,,,
48,down,Dua Lipa,Illusion,31,24,4,,,,
49,-,Lucy Spraggan,Sober (feat. Robbie Williams),-,49,1,,,,
50,down,Nathan Evans,Highland Girl,39,39,2,,,,
51,up,Verschiedene Interpreten,"With You (from ""Ghost - The Musical"")",72,51,2,,,,
52,-,Badger,These Words,-,52,1,,,,
53,down,Natasha Bedingfield,Unwritten,47,24,18,,,,
54,-,BTS,Not Today,-,54,1,,,,
55,-,Drake,Family Matters,-,55,1,,,,
56,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,93,56,2,,,,
57,down,Ariana Grande,we can't be friends (wait for your love),46,8,9,,,,
58,up,Paul Russell,Lil Boo Thang,64,7,35,,,,
59,up,Disturbed,The Sound of Silence,71,42,22,,,,
60,-,Kane Brown & Marshmello,Miles on It,-,60,1,,,,
61,down,Take That,You And Me,29,5,6,,,,
62,-,Dua Lipa,Houdini,-,2,25,,,,
63,-,Travis,Gaslight,-,63,1,,,,
64,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,64,1,,,,
65,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,65,1,,,,
66,-,Train,Drops of Jupiter,-,62,4,,,,
67,-,Raven Numan,Going Down,-,67,1,,,,
68,-,SEVENTEEN,MAESTRO,-,68,1,,,,
69,-,Kendrick Lamar,Not Like Us,-,69,1,,,,
70,down,Djo,End of Beginning,50,20,10,,,,
71,-,Blossoms,What Can I Say After I'm Sorry?,-,71,1,,,,
72,down,Amy Winehouse,Back to Black,57,43,7,,,,
73,-,Tems,Love Me JeJe,-,73,1,,,,
74,-,Kendrick Lamar,meet the grahams,-,74,1,,,,
75,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),23,8,13,,,,
76,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,-,76,1,,,,
77,down,Madison Beer,Make You Mine,73,55,4,,,,
78,down,Darin,Electric,66,66,3,,,,
79,down,Overmono & The Streets,Turn the Page,38,38,2,,,,
80,-,Will Young,Falling Deep,-,63,2,,,,
81,-,Sabrina Carpenter,Espresso,-,81,1,,,,
