Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,23,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,6,,,,
3,up,Benson Boone,Beautiful Things,3,3,10,,,,
4,up,Ariana Grande,we can't be friends (wait for your love),5,4,3,,,,
5,down,Teddy Swims,Lose Control,4,2,17,,,,
6,up,Ariana Grande,"yes, and?",6,3,11,,,,
7,up,Dua Lipa,Training Season,9,7,6,,,,
8,down,Djo,End of Beginning,7,7,5,,,,
9,up,Ella Henderson,Alibi (feat. Rudimental),10,5,11,,,,
10,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,18,10,6,,,,
11,up,"cassö, RAYE & D-Block Europe",Prada,11,2,32,,,,
12,down,YG Marley,Praise Jah In the Moonlight,8,5,9,,,,
13,up,Michael Marcagi,Scared To Start,15,13,8,,,,
14,down,Sophie Ellis-Bextor,Murder On the Dancefloor,12,2,13,,,,
15,down,Natasha Bedingfield,Unwritten,13,12,12,,,,
16,up,Jack Harlow,Lovin On Me,17,1,20,,,,
17,up,Tate McRae,greedy,19,3,28,,,,
18,up,Taylor Swift,Cruel Summer,21,4,40,,,,
19,down,Kanye West & Ty Dolla $ign,Carnival,14,11,6,,,,
20,up,Kygo & Ava Max,Whatever,22,13,8,,,,
21,down,Becky Hill & Sonny Fodera,Never Be Alone,16,9,10,,,,
22,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),26,6,37,,,,
23,up,Bryson Tiller,Whatever She Wants,25,23,5,,,,
24,up,Zara Larsson & David Guetta,On My Love,28,8,26,,,,
25,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),69,25,2,,,,
26,up,The Blessed Madonna,Happier (feat. Clementine Douglas),37,25,5,,,,
27,up,RAYE,Worth It.,84,27,3,,,,
28,up,Nathan Dawe,We Ain't Here For Long,32,28,8,,,,
29,up,Dasha,Austin,49,29,2,,,,
30,up,The Killers,Mr. Brightside,34,29,64,,,,
31,up,Dua Lipa,Houdini,38,8,20,,,,
32,down,Ariana Grande,the boy is mine,23,23,3,,,,
33,down,RAYE,Escapism. (feat. 070 Shake),24,1,66,,,,
34,down,Ariana Grande,bye,20,20,3,,,,
35,down,Olivia Rodrigo,vampire,31,2,39,,,,
36,down,Kenya Grace,Strangers,30,2,29,,,,
37,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],42,8,29,,,,
38,up,Taylor Swift,Anti-Hero,43,1,75,,,,
39,down,Chris Brown,Angel Numbers / Ten Toes,36,17,20,,,,
40,up,Coldplay,Viva La Vida,47,32,79,,,,
41,down,Tate McRae,exes,39,20,19,,,,
42,up,Fred again.. & Baby Keem,leavemealone,46,17,16,,,,
43,up,Tom Walker,Head Underwater,52,43,5,,,,
44,up,Taylor Swift,Lover,54,38,32,38,2019-10-06,27,2019-11-03
45,down,Ariana Grande,eternal sunshine,29,29,3,,,,
46,down,Tyla,Water,45,1,28,,,,
47,up,Justin Timberlake,Selfish,56,26,9,,,,
48,up,Miley Cyrus,Flowers,50,1,60,,,,
49,down,Muni Long,Made For Me,48,20,6,,,,
50,up,Doja Cat,Paint The Town Red,53,1,33,,,,
51,up,Lewis Capaldi,Someone You Loved,55,11,149,4,2019-10-06,4,2019-10-06
52,up,Good Neighbours,Home,92,38,6,,,,
53,up,The Weeknd,Blinding Lights,66,1,210,94,2019-12-01,1,2020-03-01
54,up,Rihanna,Umbrella (feat. JAY Z),63,47,15,,,,
55,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),57,13,25,,,,
56,-,Future & Metro Boomin,Like That,-,56,1,,,,
57,down,Charli XCX,Von dutch,27,25,4,,,,
58,down,Ariana Grande,don't wanna break up again,35,35,3,,,,
59,down,Ariana Grande,supernatural,33,33,3,,,,
60,-,Future & Metro Boomin,We Don't Trust You,-,60,1,,,,
61,up,Fleetwood Mac,Dreams,64,28,100,,,,
62,-,Future & Metro Boomin,Type Shit,-,62,1,,,,
63,up,SZA,Snooze,65,48,39,,,,
64,up,Vance Joy,Riptide,74,51,86,,,,
65,down,Dave & Central Cee,Sprinter,60,1,43,,,,
66,down,Dua Lipa,New Rules,62,55,13,,,,
67,up,Kings of Leon,Sex on Fire,73,67,13,,,,
68,down,Adele,Someone Like You,67,42,34,,,,
69,-,Future & Metro Boomin,Young Metro,-,69,1,,,,
70,up,Jax Jones & Zoe Wees,Never Be Lonely,70,37,7,,,,
71,-,Future & Metro Boomin,Cinderella,-,71,1,,,,
72,up,Fleetwood Mac,Everywhere (Remastered),72,42,40,,,,
73,down,Ariana Grande,i wish i hated you,40,40,3,,,,
74,down,Ariana Grande,true story,41,41,3,,,,
75,-,Future & Metro Boomin,Ice Attack,-,75,1,,,,
76,down,"Fred again.., Lil Yachty & Overmono",stayinit,51,32,4,,,,
77,up,Miley Cyrus,Party In the U.S.A.,80,61,19,,,,
78,down,Tom Odell,Another Love,59,13,103,,,,
79,down,21 Savage,redrum,61,14,11,,,,
80,-,Future & Metro Boomin,Claustrophobic,-,80,1,,,,
81,-,Olivia Rodrigo,obsessed,-,81,1,,,,
82,-,Future & Metro Boomin,Slimed In,-,82,1,,,,
83,-,Future & Metro Boomin,Runnin Outta Time,-,83,1,,,,
84,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,84,1,,,,
85,down,Ariana Grande,imperfect for you,44,44,3,,,,
86,down,Unknown,What Was I Made For?,58,3,23,,,,
87,down,The Goo Goo Dolls,Iris,83,52,60,,,,
88,-,Future & Metro Boomin,Fried (She a Vibe),-,88,1,,,,
89,-,Hozier,Too Sweet,-,89,1,,,,
90,-,Future & Metro Boomin,Everyday Hustle,-,90,1,,,,
91,-,Newera,Birds In The Sky,-,91,1,,,,
92,-,Future & Metro Boomin,Ain't No Love,-,92,1,,,,
93,-,Future & Metro Boomin,GTA,-,93,1,,,,
94,down,Taylor Swift,You Need To Calm Down,77,58,11,44,2019-10-06,44,2019-10-06
95,down,Harry Styles,As It Was,75,1,100,,,,
96,down,Olly Alexander,Dizzy,71,64,4,,,,
97,down,Florence + the Machine,Dog Days Are Over,91,47,22,,,,
98,down,Dua Lipa,Dance The Night,76,2,41,,,,
99,down,Oasis,Wonderwall (Remastered),82,43,70,,,,
100,-,Future & Metro Boomin,Seen it All,-,100,1,,,,
