Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,63,,,,
2,up,Noah Kahan,Stick Season,2,2,20,,,,
3,up,Teddy Swims,Lose Control,3,3,16,,,,
4,up,Spandau Ballet,True,4,2,102,,,,
5,up,TRUE,Letter (Short Size),6,2,51,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,5,2,9,,,,
7,up,Benson Boone,Beautiful Things,9,7,10,,,,
8,down,P!nk,True Love (feat. Lily Allen),7,2,66,,,,
9,up,Becky Hill & David Guetta,Remember,11,6,148,,,,
10,down,アヴィーチー,Wake Me Up,8,3,131,,,,
11,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,10,1,49,,,,
12,up,Brandy,True,17,10,58,,,,
13,up,The Blue Van,True,16,9,58,,,,
14,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),13,10,54,,,,
15,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,14,4,10,,,,
16,down,Kygo & Ava Max,Whatever,12,12,11,,,,
17,down,Feargal Sharkey,A Good Heart,15,10,38,,,,
18,up,New Order,True Faith (The Morning Sun Extended Remix),56,8,63,,,,
19,-,Perrie,Forget About Us,-,19,1,,,,
20,down,Rema & Selena Gomez,Calm Down,18,5,48,,,,
21,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",41,13,77,,,,
22,-,Sabrina Carpenter,Espresso,-,22,1,,,,
23,down,Harry Styles,As It Was,19,2,107,,,,
24,down,Meghan Trainor & T-Pain,Been Like This,21,21,5,,,,
25,down,Ella Henderson,Alibi (feat. Rudimental),20,12,13,,,,
26,up,David Guetta & OneRepublic,I Don't Wanna Wait,27,26,2,,,,
27,down,Taylor Swift,Cruel Summer,23,2,47,,,,
28,up,Dasha,Austin,87,28,2,,,,
29,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],24,24,3,,,,
30,up,Hozier,Too Sweet,30,30,2,,,,
31,down,Becky Hill,Album track 3,29,29,2,,,,
32,up,Justin Timberlake,No Angels,36,32,5,,,,
33,down,Avril Lavigne,Complicated,28,28,46,,,,
34,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,34,7,,,,
35,down,Madison Beer,Make You Mine,26,26,4,,,,
36,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),40,36,6,,,,
37,down,Lewis Capaldi,Pointless,35,2,70,,,,
38,down,Amy Winehouse,Back to Black,32,22,73,,,,
39,up,Dua Lipa,Houdini,73,4,23,,,,
40,up,Liam Gallagher & John Squire,Raise Your Hands,47,40,2,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,1,113,,,,
42,up,D8-10,Nathan Dawe - We Ain't Here For Long (D8-10 Remix),45,42,2,,,,
43,up,Mr. Mister,Broken Wings,44,30,48,,,,
44,up,Jack Harlow,Lovin On Me,66,12,22,,,,
45,down,Becky Hill & Sonny Fodera,Never Be Alone,43,12,12,,,,
46,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,22,13,7,,,,
47,-,Nostalgito,Passenger Let Her Go,-,47,1,,,,
48,-,The Trammps,Disco Inferno (Single Edit),-,46,11,,,,
49,up,Climie Fisher,Love Changes (Everything),71,22,60,,,,
50,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",64,24,84,,,,
51,down,Eurythmics,Sweet Dreams (Are Made of This),37,33,30,,,,
