Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,48,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,2,5,,,,
3,down,Wizkid,Mood,2,2,5,,,,
4,down,Fireboy DML,Peru,3,1,10,,,,
5,down,Wizkid,Steady,4,3,5,,,,
6,up,LADIPOE & Buju,Feeling,8,2,21,,,,
7,up,Wizkid,Anoti,7,4,5,,,,
8,up,Adekunle Gold & Davido,High,9,6,4,,,,
9,down,Rema,Soundgasm,6,2,16,,,,
10,up,Burna Boy,Question (feat. Don Jazzy),11,9,5,,,,
11,down,Wizkid,Ginger (feat. Burna Boy),10,1,48,,,,
12,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",15,3,48,,,,
13,down,Wizkid,True Love,12,4,48,,,,
14,up,Buju,Outside,14,8,19,,,,
15,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],17,10,6,,,,
16,up,Wizkid,No Stress,16,2,54,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,3,99,,,,
18,down,Ezu & Harshdeep Kaur,Jannat,13,4,20,,,,
19,up,Dai Verse,Cocaine,21,18,8,,,,
20,down,Wizkid,Longtime (feat. Skepta),18,2,48,,,,
21,up,Wizkid,Reckless,23,5,48,,,,
22,down,Wizkid,Mighty Wine,20,7,48,,,,
23,down,Wizkid,Sweet One,22,11,48,,,,
24,up,Burna Boy,Kilometre,26,2,22,,,,
25,up,Wizkid,Piece of Me (feat. Ella Mai),25,5,48,,,,
26,up,Basketmouth & Buju,Your Body,65,21,2,,,,
27,up,Rema,Dumebi,30,2,99,,,,
28,up,AV,Big Thug Boys,28,17,13,,,,
29,down,Burna Boy,Real Life (feat. Stormzy),24,1,59,,,,
30,up,Wizkid,Gyrate,31,13,47,,,,
31,up,Olamide,Rock,33,5,20,,,,
32,up,Davido,La La (feat. Ckay),36,15,46,,,,
33,down,Burna Boy,Bank On It,32,4,59,,,,
34,up,Olamide,Loading (feat. Bad Boy Timz),34,3,51,,,,
35,down,Olamide,Infinity (feat. Omah Lay),29,5,51,,,,
36,down,Wizkid,Roma (feat. Terri),27,12,48,,,,
37,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,41,15,41,,,,
38,down,Wizkid,Grace,35,14,46,,,,
39,up,Burna Boy,23,42,2,59,,,,
40,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",60,14,27,,,,
41,down,Vicky,Top Notch Gabru,39,34,6,,,,
42,up,Tegi Pannu & Manni Sandhu,Schedule,47,9,5,,,,
43,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",-,29,7,,,,
44,down,Melvitto & Gabzy,4 Nothin',40,14,51,,,,
45,-,Joeboy,Alcohol,-,4,1,,,,
46,-,Ferry Bucken,New Daisies Instrumental,-,33,4,,,,
47,up,Blaqbonez,Bling (feat. Amaarae & Buju),48,13,25,,,,
48,down,Cheque,LOML (feat. Olamide),43,43,4,,,,
49,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),44,15,23,,,,
50,-,حسین تهرانی,تمرین ۱ تا ۷,-,50,9,,,,
51,-,حسین تهرانی,تمرین ۲۱ تا ۲۶,-,34,8,,,,
52,-,حسین تهرانی,تمرین ۱۱۳ تا ۱۲۰,-,34,17,,,,
53,-,حسین تهرانی,تمرین ۶۰ تا ۶۴,-,22,14,,,,
54,-,حسین تهرانی,تمرین ۱۵۹ تا ۱۶۲,-,47,11,,,,
55,up,مرتضی محجوبی,سه‌گاه ۵ (with حسین تهرانی),73,53,13,,,,
56,-,حسین تهرانی,تمرین ۱۵۱ تا ۱۵۴,-,40,11,,,,
57,-,حسین تهرانی,تمرین ۷۰ تا ۷۴,-,38,7,,,,
58,-,مرتضی محجوبی,سه‌گاه ۷ (with حسین تهرانی),-,42,13,,,,
59,-,Mohammad Diba,Stress,-,59,1,,,,
60,up,مرتضی محجوبی,سه‌گاه ۴,82,60,6,,,,
61,up,Ferry Bucken,New Daisies,74,32,3,,,,
62,-,Mohammad Diba,Negahe Akhar,-,62,1,,,,
63,-,Mohammad Diba,Mosafer,-,63,1,,,,
64,-,Mohammad Diba,Ghesmat,-,64,1,,,,
65,-,مرتضی محجوبی,شور ۲,-,57,6,,,,
66,-,Mohammad Diba,Tahamolam Tamoom Shod,-,66,1,,,,
67,up,رحمت‌الله بدیعی,چهارمضراب ماهور,76,43,3,,,,
68,-,Mohammad Diba,Vaghti Ke Delgiri,-,68,1,,,,
69,-,Ehsan Shamaizadeh,Navazesh,-,69,1,,,,
70,-,Mohammad Diba,Dobare Pishe Man Bemoon,-,70,1,,,,
71,-,Mohammad Diba,Delvapas,-,71,1,,,,
72,-,Mohammad Diba,Delam Bahashe,-,72,1,,,,
73,-,محمد رحیم خوشنواز,نغمه اصیل در راگ آهیر بیرو، قسمت دوم (with نعیم خوشنواز),-,73,1,,,,
74,-,Mohammad Diba,Geryeh Nakon,-,74,1,,,,
75,-,Mostafa Saleh,Bargard,-,75,1,,,,
76,-,رحمت‌الله بدیعی,بهارمست ٢، سه‌گاه,-,41,2,,,,
77,-,Mostafa Saleh,Bavaram Nemishe,-,72,1,,,,
78,-,Mostafa Saleh,Bahaneh,-,70,1,,,,
79,-,هابیل علی‌اف,سه‌گاه، قسمت چهارم (with وحید اسدالهی),-,79,1,,,,
80,-,علی اشرفی,بوشهری، قسمت سوم,-,80,1,,,,
81,-,Derick Dolton,King of the Moon,-,81,1,,,,
82,up,The PropheC,To the Stars,90,82,2,,,,
83,-,مالک منصوراف,کرد شهناز، قسمت هشتم (with محمود صلاح),-,83,1,,,,
84,down,Joeboy,Show Me,46,16,32,,,,
85,-,عبدالوهاب شهیدی,سه‌گاه: مقدمه,-,85,1,,,,
86,-,Mostafa Saleh,Enerji,-,62,1,,,,
87,-,داریوش صفوت,رنگ ناز، چهارگاه,-,87,1,,,,
88,-,عماد رام,همایون و شوشتری دو، قسمت پنجم (with جهانگیر ملک),-,88,1,,,,
89,down,Rexxie & MohBad,Kpk (Ko Por Ke),50,6,34,,,,
90,-,Buccy Forsy,Guilty Morning Sun,-,90,1,,,,
91,-,Sheikh Mishari Alafasy,Surah Aal-E-Imran,-,60,1,,,,
92,-,Mojtaba Hasanali,Baraye to Baraye Eshgh,-,92,1,,,,
93,-,Cheque,Dangerous (feat. Ayra Starr),-,35,1,,,,
94,-,وحید اسدالهی,نقاره تنها، قسمت چهارم,-,94,1,,,,
95,down,Rema,Woman,37,1,62,,,,
96,-,داریوش صفوت,تصنیف نوای نی، دشتی,-,96,1,,,,
97,-,محمد رحیم خوشنواز,چهاربیتی سیاه‌مو و جلالی و آمنه و اوشاری، قسمت هشتم (with نعیم خوشنواز),-,97,1,,,,
98,down,Imran Khan,Bewafa,49,11,91,,,,
99,-,داریوش صفوت,رنگ ماهور درویش خان,-,99,1,,,,
100,down,Rema,Ginger Me,54,1,56,,,,
