Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,1,12,,,,
2,down,Melvitto & Gabzy,4 Nothin',1,1,19,,,,
3,up,LADIPOE & Simi,Know You (feat. Simi),3,1,6,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,3,29,,,,
5,up,Afro B,Condo (feat. T-Pain),39,2,11,,,,
6,down,Rema,Dumebi,5,2,29,,,,
7,up,Fireboy DML,Vibration,12,7,26,,,,
8,up,Oxlade,AWAY,21,8,10,,,,
9,up,Joeboy,Call,33,7,7,,,,
10,up,Bad Boy Timz,Mj,41,9,7,,,,
11,up,Gipsy Kings,Bamboleo,89,6,2,,,,
12,up,DJ Flex,Put Your Back In It (Afrobeat),38,12,7,,,,
13,up,Qajar Music Masters,"Qajar Music, Pt. XIV",30,4,9,,,,
14,up,Qajar Music Masters,"Qajar Music, Pt. VI",18,6,9,,,,
15,up,Qajar Music Masters,"Qajar Music, Pt. XIX",23,8,9,,,,
16,down,Qajar Music Masters,"Qajar Music, Pt. V",15,9,11,,,,
17,up,Qajar Music Masters,"Qajar Music, Pt. XV",35,5,9,,,,
18,down,Qajar Music Masters,"Qajar Music, Pt. XXI",7,7,9,,,,
19,up,Qajar Music Masters,"Qajar Music, Pt. IX",24,9,9,,,,
20,down,Qajar Music Masters,"Qajar Music, Pt. XVII",13,8,8,,,,
21,down,Qajar Music Masters,"Qajar Music, Pt. IV",10,10,11,,,,
22,down,Qajar Music Masters,"Qajar Music, Pt. VII",8,8,8,,,,
23,down,Qajar Music Masters,"Qajar Music, Pt. XVIII",20,9,8,,,,
24,down,Qajar Music Masters,"Qajar Music, Pt. XX",11,11,9,,,,
25,down,Qajar Music Masters,"Qajar Music, Pt. XXII",19,8,8,,,,
26,up,Qajar Music Masters,"Qajar Music, Pt. X",26,7,10,,,,
27,up,Qajar Music Masters,"Qajar Music, Pt. XVI",29,9,10,,,,
28,down,Qajar Music Masters,"Qajar Music, Pt. VIII",9,9,9,,,,
29,down,Qajar Music Masters,"Qajar Music, Pt. II",16,8,12,,,,
30,up,Qajar Music Masters,"Qajar Music, Pt. XIII",31,7,9,,,,
31,down,Qajar Music Masters,"Qajar Music, Pt. III",14,8,11,,,,
32,down,Qajar Music Masters,"Qajar Music, Pt. XXIII",6,6,10,,,,
33,down,Qajar Music Masters,"Qajar Music, Pt. XXVII",28,6,10,,,,
34,up,Qajar Music Masters,"Qajar Music, Pt. XI",34,13,10,,,,
35,up,Rema & Rvssian,Beamer (Bad Boys),42,1,14,,,,
36,down,Qajar Music Masters,"Qajar Music, Pt. XII",27,12,9,,,,
37,down,Qajar Music Masters,"Qajar Music, Pt. I",25,10,12,,,,
38,-,حسین تهرانی,تمرین ۱۰۲ تا ۱۰۵,-,35,1,,,,
39,down,Qajar Music Masters,"Qajar Music, Pt. XXV",32,14,16,,,,
40,down,Qajar Music Masters,"Qajar Music, Pt. XXVIII",36,21,12,,,,
41,down,Qajar Music Masters,"Qajar Music, Pt. XXIV",22,20,15,,,,
42,down,Qajar Music Masters,"Qajar Music, Pt. XXIX",37,15,12,,,,
43,down,Qajar Music Masters,"Qajar Music, Pt. XXVI",17,17,16,,,,
44,down,OluwaJBeats,"Owner (feat. AdeJosh, Keys the Prince & Charlie Mase)",40,10,4,,,,
45,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],45,21,15,,,,
46,up,Mr Eazi,Leg Over,50,13,29,,,,
47,down,Korede Bello,Mi Casa Su Casa,46,46,4,,,,
48,down,Qajar Music Masters,"Qajar Music, Pt. XXXI",43,41,12,,,,
49,down,Qajar Music Masters,"Qajar Music, Pt. XXX",44,44,6,,,,
50,down,Stonebwoy,Nominate (feat. Keri Hilson),47,42,4,,,,
51,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),49,22,29,,,,
52,down,Melvitto,Wait for You (feat. Oxlade),48,27,16,,,,
53,down,Falz,Bop Daddy (feat. Ms Banks),52,13,11,,,,
54,up,حسین تهرانی,تمرین ۱۷۷ تا ۱۸۰,58,30,4,,,,
55,down,حسین تهرانی,تمرین ۱۲۱ تا ۱۲۸,54,45,4,,,,
56,-,حسین تهرانی,تمرین ۸ تا ۱۴,-,41,1,,,,
57,-,حسین تهرانی,تمرین ۱۰۶ تا ۱۱۲,-,37,1,,,,
58,-,حسین تهرانی,تمرین ۲۷ تا ۳۲,-,33,3,,,,
59,up,Joeboy,Baby,67,15,29,,,,
60,up,Korede Bello,Do Like That,63,36,20,,,,
61,up,Mr Eazi,Skin Tight (feat. Efya),71,29,29,,,,
62,up,Nish,Standing by You,78,10,8,,,,
63,up,Melvitto & Gabzy,Come Over,65,30,15,,,,
64,down,Melvitto & Gabzy,Girls Like Me,61,44,15,,,,
65,up,Fireboy DML,Scatter,69,16,26,,,,
66,up,Fireboy DML,Like I Do,68,26,26,,,,
67,down,Sami Yusuf,Hasbi Rabbi,62,32,5,,,,
68,up,Afro B,Drogba (Joanna),83,68,2,,,,
69,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),64,19,21,,,,
70,down,Imran Khan,Bewafa,53,11,27,,,,
71,down,Qajar Music Masters,"Qajar Music, Pt. XXXII",51,51,5,,,,
72,up,King Promise,Sisa,79,23,13,,,,
73,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,66,22,21,,,,
74,up,Joeboy & Mayorkun,Don't Call Me Back,84,6,28,,,,
75,up,Omah Lay,Bad Influence,91,75,2,,,,
76,up,Mr Eazi & Burna Boy,Miss You Bad,99,30,24,,,,
77,up,Dario G,Sunchyme,85,33,8,,,,
78,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,81,30,22,,,,
79,up,Gminxr & AP Dhillon,Deadly,88,75,5,,,,
80,up,Sigur Rós,Hoppípolla,86,26,6,,,,
81,down,Joeboy,Beginning,80,8,27,,,,
82,up,Rema,Corny,82,29,19,,,,
83,-,Omah Lay,Bad Influence,-,6,1,,,,
84,-,Chaka Demus & Pliers,Tease Me,-,84,2,,,,
85,up,Karan Aujla,Don't Look,90,32,23,,,,
86,down,Parham Ebrahimi,Dastaye Man,70,37,15,,,,
87,-,Foad Safdari,"Nava, Pt.3",-,70,1,,,,
88,down,Parham Ebrahimi,Mishe Fahmid,76,52,14,,,,
89,-,Foad Safdari,"Nava, Pt.2",-,75,1,,,,
90,-,Juls,"Bad (feat. Not3s, Kojo Funds & Eugy)",-,31,21,,,,
91,-,Foad Safdari,"Nava Improvisation, Pt.10",-,58,1,,,,
92,-,Foad Safdari,"Nava, Pt.1",-,92,1,,,,
93,down,Parham Ebrahimi,Taghdir,75,53,13,,,,
94,down,Parham Ebrahimi,Azoon Ruzike Rafti,73,43,14,,,,
95,down,Naira Marley,Aye,93,25,8,,,,
96,-,Foad Safdari,"Nava, Pt.6",-,87,1,,,,
97,down,Melvitto,Stay (feat. Gabzy),95,65,8,,,,
98,-,Foad Safdari,"Nava Improvisation, Pt.9",-,60,1,,,,
99,-,Foad Safdari,"Nava, Pt.4",-,89,1,,,,
100,down,Parham Ebrahimi,Del,77,52,11,,,,
