Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,32,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),3,1,32,,,,
3,down,Burna Boy,Kilometre,2,2,6,,,,
4,up,LADIPOE & Buju,Feeling,4,2,5,,,,
5,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",6,3,32,,,,
6,down,Olamide,Rock,5,5,4,,,,
7,up,Wizkid,No Stress,8,2,38,,,,
8,up,Wizkid,True Love,9,4,32,,,,
9,up,Wizkid,Longtime (feat. Skepta),12,2,32,,,,
10,down,Burna Boy,Real Life (feat. Stormzy),7,1,43,,,,
11,up,Olamide,Loading (feat. Bad Boy Timz),11,3,35,,,,
12,down,Buju,Outside,10,8,3,,,,
13,up,Rexxie & MohBad,Kpk (Ko Por Ke),14,6,18,,,,
14,down,Olamide,Infinity (feat. Omah Lay),13,5,35,,,,
15,up,Davido,La La (feat. Ckay),15,15,30,,,,
16,up,Rema,Bounce,17,4,15,,,,
17,up,Wizkid,Piece of Me (feat. Ella Mai),21,5,32,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,3,83,,,,
19,down,Blaqbonez,Bling (feat. Amaarae & Buju),18,13,9,,,,
20,up,Wizkid,Mighty Wine,25,7,32,,,,
21,down,Wizkid,Sweet One,20,11,32,,,,
22,down,Burna Boy,23,19,2,43,,,,
23,up,Wizkid,Reckless,28,5,32,,,,
24,up,Burna Boy,Bank On It,26,4,43,,,,
25,down,Davido,Jowo,22,10,30,,,,
26,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,24,15,25,,,,
27,up,Davido,The Best (feat. Mayorkun),29,7,30,,,,
28,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,31,13,35,,,,
29,up,Wizkid,Roma (feat. Terri),34,12,32,,,,
30,down,Joeboy & Kwesi Arthur,Door,23,23,7,,,,
31,up,Wizkid,Gyrate,38,13,32,,,,
32,down,Rema,Dumebi,30,2,83,,,,
33,up,Joeboy,Focus,39,20,18,,,,
34,up,Melvitto & Gabzy,4 Nothin',42,14,39,,,,
35,up,Joeboy,Show Me,37,16,16,,,,
36,down,Gabzy,Pull Up,27,27,3,,,,
37,down,Burna Boy,Onyeka (Baby),32,5,43,,,,
38,down,Burna Boy,Way Too Big,33,3,43,,,,
39,up,Ice Prince,KOLO (feat. Oxlade),40,37,7,,,,
40,up,Rema,Woman,55,1,48,,,,
41,up,Imran Khan,Bewafa,49,11,77,,,,
42,up,Wizkid,Grace,60,14,31,,,,
43,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,51,6,46,,,,
44,up,Mr Eazi,Leg Over,98,13,80,,,,
45,down,Oxlade,DKT,43,21,28,,,,
46,down,Blaqbonez,Fendi (feat.  Joeboy),44,28,6,,,,
47,up,Gipsy Kings,Bamboleo,47,6,49,,,,
48,down,Gabzy,As Friends,46,14,23,,,,
49,up,"Terri, Bella Shmurda & MohBad",Money,88,49,2,,,,
50,up,Davido,Holy Ground (feat. Nicki Minaj),84,5,30,,,,
51,up,Ayra Starr,Away,89,20,18,,,,
52,down,CKay,Felony,45,31,22,,,,
53,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,61,25,22,,,,
54,-,Dangbana Republik & Bella Shmurda,World,-,24,7,,,,
55,-,حسین تهرانی,تمرین ۱۸۵ تا ۱۹۰,-,40,10,,,,
56,-,حسین تهرانی,تمرین ۲۷ تا ۳۲,-,33,14,,,,
57,-,حسین تهرانی,تمرین ۸۹ تا ۹۳,-,35,13,,,,
58,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",48,14,20,,,,
59,down,Mohammad Assaf,Dammi Falastini,35,15,4,,,,
60,-,حسین تهرانی,تمرین ۱۷۷ تا ۱۸۰,-,30,14,,,,
61,-,Masoud Jahed,"Shour, Foroud be Abouata",-,56,2,,,,
62,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Geryeh Kon,-,53,4,,,,
63,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Nakonam Agar Chareh,-,63,2,,,,
64,-,حسین تهرانی,تمرین ۱ تا ۷,-,50,7,,,,
65,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Nemidanam Che Dar ...,-,65,3,,,,
66,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Az Khoun-e Javanan-e Vatan,-,66,3,,,,
67,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Az Kafam Raha,-,67,3,,,,
68,-,Masoud Jahed,Chaharpareh,-,63,3,,,,
69,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Che Shourha,-,51,3,,,,
70,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi","Rahm Ey Khodaye Dadgar, Dogah, Foroud be Segah",-,68,3,,,,
71,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Del Havas-e Sabzeh-o Sahra,-,71,4,,,,
72,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Ey Dast-e Hagh,-,69,3,,,,
73,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Eftekhar-e Afagh,-,73,3,,,,
74,down,Juls,Chance (feat. Tay Iwar & Projexx),36,23,5,,,,
75,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Geryeh ra be Masti,-,64,3,,,,
76,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Didam Sanami,-,74,2,,,,
77,-,Masoud Jahed,Avaz-e Afshari,-,59,3,,,,
78,-,Masoud Jahed,"Afshari, Foroud be Bayat Tork",-,72,2,,,,
79,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Amman,-,50,3,,,,
80,-,Simi,Happy Birthday (feat. Adekunle Gold & Deja),-,80,1,,,,
81,-,Masoud Jahed,"Avaz-e Hajiani, Dashti",-,69,3,,,,
82,down,Sweet Medicine,I Love the Night,50,25,25,,,,
83,-,Bijan Kamkar,Dardi Hejran,-,70,3,,,,
84,-,Yonderling,West Window,-,48,13,,,,
85,-,Adib Khansari,Bayat Tork: Gousheye Dashti (feat. Ebrahim Sarkhosh),-,85,1,,,,
86,-,Bijan Kamkar,Yar Ghazal,-,74,4,,,,
87,-,Melvitto & Gabzy,Girls Like Me,-,52,4,,,,
88,-,Adib Khansari,Chahargah: Hesar va Foroud (feat. Ebrahim Sarkhosh),-,88,2,,,,
89,-,Bijan Kamkar,Nabi Nabi,-,64,3,,,,
90,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,36,14,,,,
91,-,Young Jonn & KiDi,Off You,-,91,1,,,,
92,-,The Kâmkârs,Kabouki,-,65,3,,,,
93,-,Adib Khansari,Bayat Esfahan: Foroud (feat. Ebrahim Sarkhosh),-,93,1,,,,
94,-,The Kâmkârs,Shirin Shirinah,-,63,3,,,,
95,-,"AP Dhillon, Gurinder Gill & Money Musik",Chances,-,27,17,,,,
96,-,Bijan Kamkar,Rozhi Jazhna,-,71,2,,,,
97,-,Ezu & Harshdeep Kaur,Jannat,-,4,5,,,,
98,-,Mr Eazi,Skin Tight (feat. Efya),-,29,61,,,,
99,-,The Kâmkârs,Bafri Kooyestan,-,61,4,,,,
100,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,60,1,,,,
