Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,63,,,,
2,up,Omah Lay,reason,2,1,6,,,,
3,up,Seyi Vibez,Man of the Year,3,3,5,,,,
4,up,King Promise,Terminator,4,4,12,,,,
5,up,Fireboy DML,Bandana,5,1,54,,,,
6,up,Shallipopi,Obapluto,19,3,2,,,,
7,down,Manu Chao,Me Gustas Tu,6,4,35,,,,
8,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),86,1,2,,,,
9,down,King Promise,Terminator (feat. Young Jonn),8,8,3,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,3,194,,,,
11,down,CKay,HALLELUJAH (feat. Blaqbonez),9,2,12,,,,
12,up,Jamopyper & Myspro,Nonstop (feat. Peruzzi),24,10,3,,,,
13,up,Tekno,Peace of Mind,22,11,4,,,,
14,down,Seyi Vibez,Hushpuppi,11,7,5,,,,
15,up,Shallipopi,Speedometer,34,15,2,,,,
16,up,Rain Sounds,Rain In the Morning,18,5,62,,,,
17,down,Omah Lay,it's yours,10,3,6,,,,
18,up,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),20,16,4,,,,
19,up,Gabzy,Hear Me Out,39,19,2,,,,
20,down,Seyi Vibez,Hat - Trick,13,3,8,,,,
21,down,"Barry Jhay, Teni & Welmz",Loving You,16,16,4,,,,
22,down,Omah Lay,imagine (feat. Aitch),15,5,6,,,,
23,down,Olamide & Asake,New Religion,14,3,8,,,,
24,down,Omah Lay,Woman,21,3,52,,,,
25,up,Rain Sounds,Deep Sleep Rain,28,6,61,,,,
26,up,"Rexxie, MohBad & Hotkid",Gazo (feat. CDQ),82,26,2,,,,
27,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,27,5,90,,,,
28,down,Bella Shmurda,DND (feat. Lil Kesh),12,12,3,,,,
29,up,Wizkid,Money & Love,30,2,38,,,,
30,down,Omah Lay,come closer,17,9,6,,,,
31,down,Seyi Vibez,Suddenly (feat. Young Jonn),26,7,7,,,,
32,up,Rain Sounds,Asmr Rain Sounds,33,10,48,,,,
33,down,Seyi Vibez,Karma,29,16,5,,,,
34,down,Omah Lay,joanna,25,11,6,,,,
35,up,Rain Sounds,Study Rain,36,13,47,,,,
36,up,Rain Sounds,Calming Rain Sounds,37,13,46,,,,
37,up,Khaid,Anabella,97,20,2,,,,
38,up,1da Banton,No Wahala,40,4,87,,,,
39,down,Rain Sounds,Rain To Fall Asleep,35,11,49,,,,
40,up,Rain Sounds,Soft Rain Drops,43,15,44,,,,
41,down,Seyi Vibez,Dejavu,31,8,7,,,,
42,down,MohBad & Bella Shmurda,Pariwo,23,14,5,,,,
43,up,Rain Sounds,Rain Sounds For Sleep,46,15,42,,,,
44,down,Gipsy Kings,Bamboleo,42,6,125,,,,
45,down,Omah Lay & Ozuna,soso,32,15,10,,,,
46,up,Rain Sounds,Peaceful Rain,47,17,43,,,,
47,up,Rain Sounds,Baby Sleep Rain,49,16,43,,,,
48,up,Rain Sounds,Deep In the Forest Rain,48,21,40,,,,
49,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),45,4,13,,,,
50,up,Rain Sounds,Bedtime Sleep Rain,50,22,39,,,,
51,up,Rain Sounds,Gentle Soft Rainfall,51,22,40,,,,
52,up,Shallipopi,Ahead Ahead,75,52,2,,,,
53,down,Rain Sounds,Rain Sounds Chill,52,23,40,,,,
54,down,Rain Sounds,Soothing Rain Sounds,53,23,36,,,,
55,up,Zack Knight,Bollywood Medley 10,80,55,2,,,,
56,down,Rain Sounds,Infinity Drops,54,26,36,,,,
57,up,Rain Sounds,Sleep Rain,57,27,34,,,,
58,down,Tegi Pannu & Manni Sandhu,Schedule,56,9,79,,,,
59,down,Rain Sounds,Summer Rain,55,26,36,,,,
60,down,Rain Sounds,Rain Fall To Help With Insomnia,58,28,30,,,,
61,down,Rain Sounds,Soft Rain,59,29,30,,,,
62,down,Rain Sounds,Rainy Skies,60,30,33,,,,
63,down,Seyi Vibez,Migos,38,19,5,,,,
64,up,Dario G,Sunchyme,73,33,51,,,,
65,down,Rain Sounds,Light Rain,61,34,26,,,,
66,down,Rain Sounds,Pouring Rain,63,30,25,,,,
67,down,Rain Sounds,Rain Storm Sounds,64,36,20,,,,
68,down,Rain Sounds,Gentle Rain Sounds,66,34,23,,,,
69,down,Rain Sounds,Sleep Rain Sounds,65,33,19,,,,
70,down,Rain Sounds,Winter Rain,67,36,21,,,,
71,down,Rain Sounds,Good Night Sleep,68,38,20,,,,
72,up,Melvitto & Gabzy,4 Nothin',81,14,115,,,,
73,down,Rain Sounds,Rain Sounds,69,39,18,,,,
74,down,Rain Sounds,Night Rain,70,39,20,,,,
75,down,Wizkid,No Stress,71,2,130,,,,
76,up,Gabzy,Jambazz,90,15,8,,,,
77,down,Chani Nattan,Daku (feat. Inderpal Moga),62,32,50,,,,
78,down,Timaya,Cold Outside (feat. Buju),76,7,80,,,,
79,down,Imran Khan,Bewafa,77,11,161,,,,
80,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),98,6,57,,,,
81,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,77,1,,,,
82,down,Seyi Vibez,Flakky,79,24,5,,,,
83,up,Imran Khan,Amplifier,100,49,80,,,,
84,-,AV,Confession,-,8,73,,,,
85,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,20,15,,,,
86,-,Karan Aujla,Don't Look,-,32,29,,,,
87,up,Olamide,Rock,99,5,46,,,,
88,down,Seyi Vibez,Professor,78,18,5,,,,
89,-,Khaled,C’est la vie,-,57,8,,,,
90,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,52,18,,,,
91,down,Seyi Vibez,Highlife Interlude (feat. Phyno),85,23,5,,,,
92,-,Fireboy DML,Tattoo,-,17,23,,,,
93,down,Balloranking,Brand New,72,72,2,,,,
94,-,Gabzy,As Friends,-,14,46,,,,
95,down,Chani Nattan & Miss Pooja,Case (feat. Inderpal Moga),74,43,4,,,,
96,-,Burna Boy,Sittin' On Top Of The World,-,1,5,,,,
97,down,Crayon,Modupe,89,42,4,,,,
98,-,Badman Dafe,More,-,84,1,,,,
99,down,Teni,No Days Off,44,5,11,,,,
100,-,Shallipopi,Melanin Touch,-,100,1,,,,
