Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,53,,,,
2,up,Fireboy DML,Peru,2,1,15,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,2,10,,,,
4,up,Wizkid,Mood,4,2,10,,,,
5,up,Joeboy,Alcohol,5,4,6,,,,
6,up,Adekunle Gold & Davido,High,6,6,9,,,,
7,up,Timaya,Cold Outside (feat. Buju),8,7,3,,,,
8,down,Wizkid,Anoti,7,4,10,,,,
9,up,Rema,Soundgasm,10,2,21,,,,
10,down,LADIPOE & Buju,Feeling,9,2,26,,,,
11,up,Wizkid,Steady,11,3,10,,,,
12,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],12,10,11,,,,
13,up,Wizkid,Ginger (feat. Burna Boy),13,1,53,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,3,104,,,,
15,down,Buju,Outside,14,8,24,,,,
16,down,Wizkid,True Love,15,4,53,,,,
17,up,Reekado Banks,Ozumba Mbadiwe,36,9,2,,,,
18,up,Ezu & Harshdeep Kaur,Jannat,22,4,25,,,,
19,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",16,3,53,,,,
20,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",26,14,32,,,,
21,up,Olamide,Infinity (feat. Omah Lay),81,5,56,,,,
22,down,Burna Boy,Question (feat. Don Jazzy),19,9,10,,,,
23,down,Wizkid,No Stress,18,2,59,,,,
24,up,AV,Big Thug Boys,28,17,18,,,,
25,down,Burna Boy,Real Life (feat. Stormzy),21,1,64,,,,
26,-,Zlatan,Ale Yi,-,23,3,,,,
27,up,Wizkid,Longtime (feat. Skepta),30,2,53,,,,
28,down,Dai Verse,Cocaine,27,18,13,,,,
29,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,1,2,,,,
30,up,Tegi Pannu & Manni Sandhu,Schedule,35,9,10,,,,
31,-,AV,Confession,-,8,1,,,,
32,down,Flavour,Levels,29,29,3,,,,
33,down,Wizkid,Piece of Me (feat. Ella Mai),31,5,53,,,,
34,down,Wizkid,Mighty Wine,33,7,53,,,,
35,down,Basketmouth & Buju,Your Body,23,21,7,,,,
36,-,حسین تهرانی,تمرین ۴۱ تا ۴۵,-,28,17,,,,
37,-,Ferry Bucken,New Daisies,-,32,6,,,,
38,up,Davido,La La (feat. Ckay),100,15,51,,,,
39,up,Rema,Dumebi,39,2,104,,,,
40,up,Sirous Jamshidi,Sargardan,63,40,2,,,,
41,-,Vahid Heydari,Chelchela,-,41,1,,,,
42,up,Sirous Jamshidi,Rolay Nazarem,73,42,2,,,,
43,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",34,29,12,,,,
44,-,Vahid Heydari,Mazloom Baba,-,44,1,,,,
45,down,Wizkid,Sweet One,25,11,53,,,,
46,up,Ferry Bucken,New Daisies Instrumental,59,33,8,,,,
47,down,Burna Boy,Kilometre,38,2,27,,,,
48,up,Sirous Jamshidi,Madioonem,66,48,2,,,,
49,-,Vahid Heydari,Nayere Jan,-,49,1,,,,
50,down,Wizkid,Reckless,40,5,53,,,,
51,-,Olamide,Loading (feat. Bad Boy Timz),-,3,55,,,,
52,-,حسین تهرانی,تمرین ۱۷۷ تا ۱۸۰,-,30,21,,,,
53,-,حسین تهرانی,تمرین ۸۹ تا ۹۳,-,35,19,,,,
54,-,حسین تهرانی,تمرین ۱۵۵ تا ۱۵۸,-,35,17,,,,
55,-,Mobin Seyedi,Khone Asheghi,-,55,2,,,,
56,-,حسین تهرانی,تمرین ۱۶۹ تا ۱۷۱,-,35,23,,,,
57,up,Sirous Jamshidi,Zendani,62,57,2,,,,
58,-,Mobin Seyedi,Tormeh,-,58,1,,,,
59,-,حسین تهرانی,تمرین ۹۸ تا ۱۰۱,-,36,23,,,,
60,-,Mobin Seyedi,Mara Daryab,-,60,1,,,,
61,-,Mobin Seyedi,Tanhatarin,-,61,1,,,,
62,down,Sirous Jamshidi,Tanhae,57,57,2,,,,
63,-,Mobin Seyedi,Pashimanam,-,63,2,,,,
64,-,Mobin Seyedi,Harfe Akhar,-,64,2,,,,
65,-,Mobin Seyedi,Gheble Gah,-,65,2,,,,
66,-,Mobin Seyedi,Avareh,-,66,2,,,,
67,-,Majid Shadkam,Shabe Feragh,-,67,2,,,,
68,-,Ehsan Shamaizadeh,Fasle Akhar,-,68,1,,,,
69,down,Mehdi Ahmadzadeh,Mazenime,53,53,2,,,,
70,-,Ehsan Shamaizadeh,Navazesh,-,69,2,,,,
71,-,Vahid Heydari,Madar,-,71,1,,,,
72,down,Sirous Jamshidi,Leyla,67,67,2,,,,
73,-,Vahid Heydari,Cheshe,-,73,1,,,,
74,up,Sirous Jamshidi,Kal Kal,78,74,2,,,,
75,-,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,-,70,3,,,,
76,up,Olamide,Rock,77,5,25,,,,
77,-,Mehdi Ahmadzadeh,Ham Zaboon,-,77,1,,,,
78,down,Sirous Jamshidi,Tavan,55,55,2,,,,
79,-,Mojtaba Hayati,Begoo Kojaei,-,66,2,,,,
80,-,Vahid Heydari,Ay Che Sakhte,-,60,2,,,,
81,up,Sirous Jamshidi,Jadeh,97,81,2,,,,
82,-,Mohsen Sadeghi,Ahangi (Remix),-,67,2,,,,
83,up,Sirous Jamshidi,Hasrat Doorit,86,83,2,,,,
84,-,Mohsen Sadeghi,Eshghe Nakam,-,69,2,,,,
85,down,Juls & Fireboy DML,Intentionally,17,17,4,,,,
86,-,Majid Shadkam,Pariye Ghesseh,-,63,2,,,,
87,down,Mehdi Ahmadzadeh,Az Yadam Narafti,52,52,2,,,,
88,-,Amir Ghazvini,Donya,-,88,1,,,,
89,-,Majid Shadkam,Rooz Siyah,-,85,2,,,,
90,-,Mojtaba Hayati,Marge Farda,-,90,2,,,,
91,-,Amir Ghazvini,Madar,-,91,1,,,,
92,-,Vahid Heydari,Behare Koh Shombe,-,92,1,,,,
93,-,Vahid Heydari,Delkhah,-,91,1,,,,
94,-,Sirous Jamshidi,Gelaya,-,94,1,,,,
95,-,Mojtaba Hayati,Akharin Negah,-,88,2,,,,
96,down,Mehdi Ahmadzadeh,Heyf,50,50,2,,,,
97,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,15,44,,,,
98,down,Burna Boy,23,85,2,63,,,,
99,down,Imran Khan,Bewafa,75,11,93,,,,
100,-,Amir Ghazvini,Zahra,-,100,1,,,,
