Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,46,,,,
2,up,Wizkid,Mood,2,2,3,,,,
3,up,Fireboy DML,Peru,5,1,8,,,,
4,down,Wizkid,Steady,3,3,3,,,,
5,down,Wizkid,Anoti,4,4,3,,,,
6,up,LADIPOE & Buju,Feeling,7,2,19,,,,
7,up,Adekunle Gold & Davido,High,61,6,2,,,,
8,down,Rema,Soundgasm,6,2,14,,,,
9,down,Wizkid,Ginger (feat. Burna Boy),8,1,46,,,,
10,down,Burna Boy,Question (feat. Don Jazzy),9,9,3,,,,
11,down,Ezu & Harshdeep Kaur,Jannat,10,4,18,,,,
12,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",11,3,46,,,,
13,down,Wizkid,True Love,12,4,46,,,,
14,down,Wizkid,No Stress,13,2,52,,,,
15,up,Buju,Outside,19,8,17,,,,
16,down,Wizkid,Longtime (feat. Skepta),15,2,46,,,,
17,down,Wizkid,Mighty Wine,16,7,46,,,,
18,down,Wizkid,Reckless,14,5,46,,,,
19,down,Wizkid,Piece of Me (feat. Ella Mai),18,5,46,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,3,97,,,,
21,down,Wizkid,Sweet One,17,11,46,,,,
22,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],32,10,4,,,,
23,up,Burna Boy,Kilometre,23,2,20,,,,
24,up,Burna Boy,Real Life (feat. Stormzy),27,1,57,,,,
25,down,Wizkid,Roma (feat. Terri),20,12,46,,,,
26,up,Dai Verse,Cocaine,34,18,6,,,,
27,up,Olamide,Infinity (feat. Omah Lay),28,5,49,,,,
28,down,Rema,Dumebi,26,2,97,,,,
29,down,Wizkid,Gyrate,22,13,45,,,,
30,down,AV,Big Thug Boys,29,17,11,,,,
31,up,Olamide,Rock,31,5,18,,,,
32,down,Wizkid,Grace,25,14,44,,,,
33,down,Burna Boy,Bank On It,30,4,57,,,,
34,down,Olamide,Loading (feat. Bad Boy Timz),33,3,49,,,,
35,up,Vicky,Top Notch Gabru,40,34,4,,,,
36,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,35,15,39,,,,
37,up,Burna Boy,23,38,2,57,,,,
38,down,Rema,Woman,36,1,60,,,,
39,up,Tegi Pannu & Manni Sandhu,Schedule,45,9,3,,,,
40,down,Rema,Bounce,37,4,29,,,,
41,up,Rexxie & MohBad,Kpk (Ko Por Ke),41,6,32,,,,
42,up,Joeboy,Show Me,42,16,30,,,,
43,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),44,15,21,,,,
44,down,Davido,La La (feat. Ckay),43,15,44,,,,
45,up,Melvitto & Gabzy,4 Nothin',48,14,49,,,,
46,up,Cheque,LOML (feat. Olamide),81,43,2,,,,
47,up,Burna Boy,Way Too Big,47,3,55,,,,
48,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,46,6,58,,,,
49,up,Imran Khan,Bewafa,49,11,89,,,,
50,up,Mr Eazi,Leg Over,54,13,91,,,,
51,down,Blaqbonez,Bling (feat. Amaarae & Buju),50,13,23,,,,
52,up,Davido,Jowo,56,10,42,,,,
53,down,Rema,Ginger Me,52,1,54,,,,
54,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,53,13,48,,,,
55,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,55,25,33,,,,
56,down,Gipsy Kings,Bamboleo,51,6,62,,,,
57,up,Gabzy,As Friends,70,14,29,,,,
58,down,Bella Shmurda & Popcaan,So Cold,39,39,3,,,,
59,up,Mr Eazi,Skin Tight (feat. Efya),60,29,67,,,,
60,up,Barry Jhay,Shako,84,60,2,,,,
61,up,Imran Khan,Aaja We Mahiya,62,54,31,,,,
62,down,Bisa Kdei,Jwe,59,59,2,,,,
63,down,Blaqbonez,Fendi (feat.  Joeboy),57,28,9,,,,
64,-,CKay,Felony,-,31,25,,,,
65,down,Imran Khan,Amplifier,63,49,42,,,,
66,up,Muki & Haseeb Haze,The Heartbreak Mashup 4,69,66,2,,,,
67,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",65,65,3,,,,
68,down,Burna Boy,Onyeka (Baby),58,5,51,,,,
69,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,2,3,,,,
70,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",86,14,25,,,,
71,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,67,27,22,,,,
72,down,Rexxie,Frenemies (feat. Oxlade),68,43,6,,,,
73,down,Jaido P,Mama Mia (feat. Joeboy),64,64,2,,,,
74,down,Davido,The Best (feat. Mayorkun),71,7,42,,,,
75,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,100,60,4,,,,
76,up,Dangbana Republik & Bella Shmurda,Far Away,97,17,9,,,,
77,-,Killertunes & Nissi,Fame,-,51,1,,,,
78,-,حسین تهرانی,تمرین ۷۵ تا ۸۱,-,20,16,,,,
79,up,Abra Cadabra & Kush,Valentine,96,29,49,,,,
80,-,حسین تهرانی,تمرین ۵۳ تا ۵۹,-,33,10,,,,
81,-,حسین تهرانی,تمرین ۸ تا ۱۴,-,41,5,,,,
82,-,حسین تهرانی,تمرین ۱۷۲ تا ۱۷۶,-,41,12,,,,
83,down,حسین تهرانی,تمرین ۱۶۳ تا ۱۶۵,79,33,13,,,,
84,-,حسین تهرانی,تمرین ۱۸۵ تا ۱۹۰,-,40,12,,,,
85,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",85,36,20,,,,
86,-,حسین تهرانی,تمرین ۱۲۱ تا ۱۲۸,-,45,11,,,,
87,up,Fireboy DML,Jealous,91,48,12,,,,
88,-,Ferry Bucken,New Daisies Instrumental,-,33,3,,,,
89,-,Skales,I Dey Miss You (feat. Imanse),-,89,1,,,,
90,up,Burna Boy,Wonderful,94,1,43,,,,
91,-,Dario G,Sunchyme,-,33,15,,,,
92,down,Amrinder Gill & Dr Zeus,Chal Jindiye,66,66,2,,,,
93,-,مرتضی محجوبی,سه‌گاه ۷ (with حسین تهرانی),-,42,12,,,,
94,down,مرتضی محجوبی,سه‌گاه ۶ (with حسین تهرانی),90,34,8,,,,
95,up,مرتضی محجوبی,سه‌گاه ۵ (with حسین تهرانی),99,53,11,,,,
96,-,Melvitto,Stay (feat. Gabzy),-,65,16,,,,
97,-,رحمت‌الله بدیعی,بهارمست ١، سه‌گاه,-,76,3,,,,
98,-,Melvitto & Gabzy,Come Over,-,81,7,,,,
99,-,Joeboy,Baby,-,15,58,,,,
100,-,Dangbana Republik & Bella Shmurda,Party Next Door,-,29,6,,,,
