Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),1,1,10,,,,
2,up,Burna Boy,23,2,2,10,,,,
3,up,Wizkid,No Stress,3,2,5,,,,
4,up,Burna Boy,Way Too Big,4,3,10,,,,
5,up,Burna Boy,Bank On It,5,4,10,,,,
6,up,Burna Boy,Onyeka (Baby),6,5,10,,,,
7,up,Olamide,Infinity (feat. Omah Lay),34,5,2,,,,
8,down,Rema,Woman,7,1,16,,,,
9,down,Burna Boy,Wonderful,8,1,17,,,,
10,down,Rema,Ginger Me,9,1,18,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,3,50,,,,
12,up,Rema,Dumebi,15,2,50,,,,
13,up,Joeboy,Lonely,44,12,2,,,,
14,down,Burna Boy,Wettin Dey Sup,11,9,10,,,,
15,down,Burna Boy,Bebo,12,6,10,,,,
16,up,Melvitto & Gabzy,4 Nothin',16,14,6,,,,
17,up,David Arkenstone,Native Dreams,19,15,9,,,,
18,up,Jamopyper,If No Be You (feat. Mayorkun),23,18,8,,,,
19,down,Burna Boy,Time Flies (feat. Sauti Sol),13,9,10,,,,
20,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],14,4,10,,,,
21,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",21,9,11,,,,
22,down,Burna Boy,No Fit Vex,17,14,10,,,,
23,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,86,13,2,,,,
24,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),24,8,13,,,,
25,down,Burna Boy,Monsters You Made (feat. Chris Martin),18,5,10,,,,
26,down,Oxlade,DKT,22,21,7,,,,
27,up,Olamide,Another Level,39,27,2,,,,
28,down,Olamide,Green Light,26,26,3,,,,
29,down,Imran Khan,Bewafa,28,11,46,,,,
30,up,Olamide,Loading (feat. Bad Boy Timz),42,3,2,,,,
31,down,Hamada Nashawaty,Shakle Habetek,29,26,3,,,,
32,down,Burna Boy,Comma,20,11,10,,,,
33,down,Cheque,Zoom,30,30,4,,,,
34,down,Burna Boy,Alarm Clock,25,9,10,,,,
35,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),27,12,10,,,,
36,up,Olamide,Triumphant (feat. Bella Shmurda),40,36,2,,,,
37,down,Nish,Standing by You,32,10,28,,,,
38,down,Mr Eazi,Leg Over,37,13,49,,,,
39,up,Ata Jangouk,"Porsetareh, Pt. 6",62,34,5,,,,
40,up,Ata Jangouk,"Shirazi, Pt. 4",100,35,6,,,,
41,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,38,22,35,,,,
42,down,Melvitto & Gabzy,Trouble,41,23,9,,,,
43,up,Ata Jangouk,"Porsetareh, Pt. 9",53,39,8,,,,
44,up,Ata Jangouk,"Porsetareh, Pt. 10",54,44,5,,,,
45,-,Ata Jangouk,"Porsetareh, Pt. 2",-,37,7,,,,
46,up,Ata Jangouk,"Porsetareh, Pt. 8",46,40,7,,,,
47,up,Ata Jangouk,"Shirazi, Pt. 2",61,38,6,,,,
48,up,Ata Jangouk,"Porsetareh, Pt. 3",59,35,8,,,,
49,up,Ata Jangouk,"Shirazi, Pt. 7",89,34,6,,,,
50,up,Ata Jangouk,"Shirazi, Pt. 6",97,36,6,,,,
51,-,Ata Jangouk,"Shirazi, Pt. 8",-,38,5,,,,
52,down,Ata Jangouk,"Shirazi, Pt. 3",45,39,6,,,,
53,up,Ata Jangouk,"Shirazi, Pt. 5",55,48,8,,,,
54,up,Ata Jangouk,"Shirazi, Pt. 9",82,37,7,,,,
55,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,52,6,18,,,,
56,up,Ata Jangouk,"Porsetareh, Pt. 5",96,32,5,,,,
57,up,Ata Jangouk,"Porsetareh, Pt. 7",57,32,5,,,,
58,up,Ata Jangouk,"Porsetareh, Pt. 1",93,38,7,,,,
59,up,Ata Jangouk,"Porsetareh, Pt. 4",79,34,5,,,,
60,up,Ata Jangouk,"Shirazi, Pt. 1",85,50,6,,,,
61,-,حسین تهرانی,تمرین ۱۳۵ تا ۱۴۱,-,32,8,,,,
62,down,Fireboy DML,Tattoo,35,17,10,,,,
63,down,Olamide,Eru,36,30,4,,,,
64,down,Fireboy DML,Champ (feat. D Smoke),60,28,9,,,,
65,up,Sigur Rós,Hoppípolla,78,26,23,,,,
66,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,43,43,20,,,,
67,-,AP Dhillon & Gurinder Gill & Gminxr,Feels,-,50,6,,,,
68,-,Melvitto,Stay (feat. Gabzy),-,65,9,,,,
69,-,Mr Eazi,Skin Tight (feat. Efya),-,29,38,,,,
70,-,حسین تهرانی,تمرین ۴۱ تا ۴۵,-,28,3,,,,
71,-,حسین تهرانی,تمرین ۸۲ تا ۸۸,-,51,3,,,,
72,-,حسین تهرانی,تمرین ۱۶۶ تا ۱۶۸,-,39,3,,,,
73,-,حسین تهرانی,تمرین ۶۵ تا ۶۹,-,45,6,,,,
74,-,حسین تهرانی,تمرین ۱۵۵ تا ۱۵۸,-,35,5,,,,
75,-,Imran Khan,Amplifier,-,49,18,,,,
76,up,Gipsy Kings,Bamboleo,99,6,19,,,,
77,down,"Reekado Banks, Kida Kudz & EO",Need More,33,29,4,,,,
78,down,Omah Lay,Bad Influence,31,6,8,,,,
79,-,Joeboy,Baby,-,15,37,,,,
80,-,Melvitto,Wait for You (feat. Oxlade),-,27,20,,,,
81,-,Jamshid Jam,Yar-e Dabestani with Piano,-,61,3,,,,
82,-,Jamshid Jam,Guitar & Flute,-,75,2,,,,
83,down,Olamide,Do Better,58,58,2,,,,
84,down,Olamide,Unconditionally (feat. Peruzzi),56,56,2,,,,
85,-,Fireboy DML,Spell (feat. Wande Coal),-,23,5,,,,
86,-,Admas,Anchi Bale Game,-,75,2,,,,
87,-,Madjid Kiani,Shour 8,-,87,1,,,,
88,-,Jamshid Jam,Flute & Piano Instrumental,-,44,3,,,,
89,-,Madjid Kiani,Shour 18,-,60,2,,,,
90,-,Madjid Kiani,Shour 12,-,72,2,,,,
91,-,Madjid Kiani,Shour 20,-,58,2,,,,
92,-,Madjid Kiani,Shour 2,-,80,2,,,,
93,-,Sweet Medicine,I Love the Night,-,25,1,,,,
94,-,Jamshid Jam,Orchestra Core Group,-,48,3,,,,
95,-,Jamshid Jam,Orchestra Wind Playing,-,46,3,,,,
96,-,Madjid Kiani,Shour 10,-,96,1,,,,
97,-,Madjid Kiani,Shour 3,-,75,2,,,,
98,-,Fireboy DML,Jealous,-,48,2,,,,
99,-,Madjid Kiani,Shour 14,-,66,2,,,,
100,-,Jamshid Jam,Percussion and Wind Instrumental,-,39,4,,,,
