Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),1,1,5,,,,
2,up,Fireboy DML,Bandana,2,1,57,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,3,197,,,,
4,up,Manu Chao,Me Gustas Tu,6,4,38,,,,
5,up,Rain Sounds,Rain In the Morning,8,5,65,,,,
6,up,Rain Sounds,Deep Sleep Rain,9,6,64,,,,
7,up,Omah Lay,Woman,11,3,55,,,,
8,up,T.I BLAZE,Daddy Yo (feat. Lojay),73,8,2,,,,
9,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,12,5,93,,,,
10,up,Tegi Pannu & Manni Sandhu,Schedule,19,9,82,,,,
11,up,Rain Sounds,Rain To Fall Asleep,15,11,52,,,,
12,up,Rain Sounds,Asmr Rain Sounds,14,10,51,,,,
13,up,Rain Sounds,Study Rain,13,13,50,,,,
14,up,Rain Sounds,Calming Rain Sounds,17,13,49,,,,
15,up,Gipsy Kings,Bamboleo,22,6,128,,,,
16,-,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,-,3,1,,,,
17,up,Rain Sounds,Soft Rain Drops,18,15,47,,,,
18,up,Rain Sounds,Rain Sounds For Sleep,23,15,45,,,,
19,up,Rain Sounds,Peaceful Rain,24,17,46,,,,
20,up,Rain Sounds,Baby Sleep Rain,25,16,46,,,,
21,up,Rain Sounds,Deep In the Forest Rain,26,21,43,,,,
22,up,1da Banton,No Wahala,29,4,90,,,,
23,up,Rain Sounds,Bedtime Sleep Rain,27,22,42,,,,
24,up,Rain Sounds,Rain Sounds Chill,28,23,43,,,,
25,up,Rain Sounds,Soothing Rain Sounds,31,23,39,,,,
26,up,Rain Sounds,Gentle Soft Rainfall,30,22,43,,,,
27,up,Rain Sounds,Sleep Rain,38,27,37,,,,
28,up,Rain Sounds,Rain Fall To Help With Insomnia,34,28,33,,,,
29,up,Rain Sounds,Infinity Drops,33,26,39,,,,
30,up,Rain Sounds,Summer Rain,36,26,39,,,,
31,up,Rain Sounds,Pouring Rain,40,30,28,,,,
32,up,Rain Sounds,Rainy Skies,37,30,36,,,,
33,up,Rain Sounds,Soft Rain,39,29,33,,,,
34,up,Rain Sounds,Gentle Rain Sounds,45,34,26,,,,
35,up,Rain Sounds,Light Rain,42,34,29,,,,
36,up,Rain Sounds,Rain Storm Sounds,47,36,23,,,,
37,up,Rain Sounds,Sleep Rain Sounds,49,33,22,,,,
38,up,Rain Sounds,Winter Rain,50,36,24,,,,
39,up,Rain Sounds,Good Night Sleep,54,38,23,,,,
40,up,Rain Sounds,Night Rain,51,39,23,,,,
41,up,Chani Nattan,Daku (feat. Inderpal Moga),60,32,53,,,,
42,-,Victony & Ktizo,Jolene,-,25,13,,,,
43,up,Rain Sounds,Rain Sounds,48,39,21,,,,
44,up,Dario G,Sunchyme,61,33,54,,,,
45,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,64,6,117,,,,
46,up,Imran Khan,Bewafa,65,11,164,,,,
47,up,Timaya,Cold Outside (feat. Buju),62,7,83,,,,
48,up,Wizkid,No Stress,55,2,133,,,,
49,up,Fireboy DML,Tattoo,83,17,26,,,,
50,up,Imran Khan,Amplifier,71,49,83,,,,
51,up,Bella Shmurda,Bankruptcy (feat. Pheelz),67,51,3,,,,
52,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),70,52,21,,,,
53,up,Olamide,Rock,69,5,49,,,,
54,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),74,6,60,,,,
55,up,AV,Confession,77,8,76,,,,
56,up,Gabzy,Hear Me Out,66,19,5,,,,
57,up,Khaled,C’est la vie,86,57,11,,,,
58,up,Melvitto & Gabzy,4 Nothin',75,14,118,,,,
59,up,Imran Khan,Aaja We Mahiya,80,54,66,,,,
60,up,Chani Nattan & Miss Pooja,Case (feat. Inderpal Moga),84,43,6,,,,
61,up,Vybz Kartel,Ramping Shop (feat. Spice),91,55,6,,,,
62,up,Gabzy,Jambazz,76,15,11,,,,
63,up,Olamide,Another Level,90,27,6,,,,
64,-,Rupee,Tempted to Touch,-,60,7,,,,
65,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,89,15,114,,,,
66,up,Danny B,Dhadkan,95,60,3,,,,
67,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",88,65,17,,,,
68,up,Babbulicious,Gaddi Red Challenger,97,21,26,,,,
69,up,Maleek Berry,My Way,93,45,17,,,,
70,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],100,20,17,,,,
71,-,Sukha & prodGK,Same Thing (feat. Harleen Khera),-,68,5,,,,
72,up,The Dead South,In Hell I'll Be in Good Company,96,42,12,,,,
73,-,Chani Nattan & Turner,Gang (feat. Inderpal Moga),-,73,2,,,,
74,down,The Chieftains,The Foggy Dew,43,31,4,,,,
75,-,Sukha & Manni Sandhu,No Safety,-,7,1,,,,
76,-,Gabzy,As Friends,-,14,47,,,,
77,-,Skerryvore,Take My Hand,-,77,1,,,,
78,up,Zack Knight,Bollywood Medley 10,87,55,5,,,,
79,-,Fireboy DML,Jealous,-,48,70,,,,
80,down,Shallipopi,Obapluto,3,3,5,,,,
81,-,The PropheC,Kina Chir,-,54,25,,,,
82,up,FIFTY FIFTY,Cupid (Twin Version),99,82,2,,,,
83,up,OfficialD8 & Hasan Shah,Bheegi Raatein (Rainy Nights),92,83,3,,,,
84,-,Spyro,Who Is Your Guy?,-,9,22,,,,
85,-,Machel Montano,Fast Wine,-,76,1,,,,
86,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,73,2,,,,
87,down,Shallipopi,Speedometer,16,15,5,,,,
88,down,Seyi Vibez,Hat - Trick,32,3,11,,,,
89,up,Magic System,1er Gaou,98,69,9,,,,
90,-,Vicky,Top Notch Gabru,-,34,48,,,,
91,-,Relax α Wave,Mozart's Lullaby,-,62,8,,,,
92,down,Shallipopi,Ahead Ahead,85,52,5,,,,
93,-,Falz,Operation Sweep,-,78,1,,,,
94,-,Sigur Rós,Hoppípolla,-,26,31,,,,
95,-,Mr Eazi,"Chop Time, No Friend",-,87,2,,,,
96,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,77,3,,,,
97,-,Veer Manpreet Singh,Japji Sahib,-,58,7,,,,
98,-,Korede Bello,Do Like That,-,36,30,,,,
99,-,Magic System,1er Gaou,-,99,1,,,,
100,-,Kojo Funds,Farda,-,11,7,,,,
