Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Wonderful,5,1,2,,,,
2,down,Rema,Ginger Me,1,1,3,,,,
3,up,Rema,Alien,18,3,2,,,,
4,up,Afro B,Condo (feat. T-Pain),4,2,17,,,,
5,down,Rema,Dumebi,2,2,35,,,,
6,down,Melvitto & Gabzy,4 Nothin',3,1,25,,,,
7,up,Fireboy DML,New York City Girl,8,7,2,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,3,35,,,,
9,up,Qajar Music Masters,"Qajar Music, Pt. XVII",11,8,14,,,,
10,up,Qajar Music Masters,"Qajar Music, Pt. X",10,7,16,,,,
11,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,6,6,3,,,,
12,up,Qajar Music Masters,"Qajar Music, Pt. XVI",33,9,16,,,,
13,up,Qajar Music Masters,"Qajar Music, Pt. V",15,9,17,,,,
14,up,Qajar Music Masters,"Qajar Music, Pt. XIV",37,4,15,,,,
15,up,Qajar Music Masters,"Qajar Music, Pt. XVIII",16,9,14,,,,
16,up,Qajar Music Masters,"Qajar Music, Pt. XV",22,5,15,,,,
17,down,Qajar Music Masters,"Qajar Music, Pt. XIX",13,8,15,,,,
18,up,Qajar Music Masters,"Qajar Music, Pt. VI",28,6,15,,,,
19,down,Qajar Music Masters,"Qajar Music, Pt. IX",9,9,15,,,,
20,down,Qajar Music Masters,"Qajar Music, Pt. XXV",19,14,22,,,,
21,up,Qajar Music Masters,"Qajar Music, Pt. III",41,8,17,,,,
22,-,Rema,Woman,-,1,1,,,,
23,up,Qajar Music Masters,"Qajar Music, Pt. XXII",24,8,14,,,,
24,down,Qajar Music Masters,"Qajar Music, Pt. VIII",20,9,15,,,,
25,up,Qajar Music Masters,"Qajar Music, Pt. XXIII",30,6,16,,,,
26,up,Qajar Music Masters,"Qajar Music, Pt. XXI",44,7,15,,,,
27,up,Qajar Music Masters,"Qajar Music, Pt. IV",43,10,17,,,,
28,down,Qajar Music Masters,"Qajar Music, Pt. II",25,8,18,,,,
29,up,Qajar Music Masters,"Qajar Music, Pt. XIII",35,7,15,,,,
30,up,Qajar Music Masters,"Qajar Music, Pt. XXIX",31,15,18,,,,
31,down,Qajar Music Masters,"Qajar Music, Pt. XI",29,13,16,,,,
32,down,Qajar Music Masters,"Qajar Music, Pt. XII",17,12,15,,,,
33,up,Qajar Music Masters,"Qajar Music, Pt. I",53,10,18,,,,
34,up,Qajar Music Masters,"Qajar Music, Pt. XX",45,11,15,,,,
35,up,Qajar Music Masters,"Qajar Music, Pt. XXVI",36,17,22,,,,
36,down,Qajar Music Masters,"Qajar Music, Pt. XXVIII",26,21,18,,,,
37,down,Qajar Music Masters,"Qajar Music, Pt. XXVII",14,6,16,,,,
38,down,Qajar Music Masters,"Qajar Music, Pt. VII",12,8,14,,,,
39,down,Qajar Music Masters,"Qajar Music, Pt. XXIV",21,20,21,,,,
40,up,Sigur Rós,Hoppípolla,65,26,9,,,,
41,-,Nish,Standing by You,-,10,13,,,,
42,-,Kizz Daniel,Ada,-,25,1,,,,
43,-,Mohammadreza Zafarnejad,"Moghadame, Pt.1",-,43,3,,,,
44,up,Mohammadreza Zafarnejad,"Didar, Pt.2",63,44,5,,,,
45,down,Behdad Shahideh,"Qamangiz & Masnavi, Pt.2",32,32,2,,,,
46,down,Behdad Shahideh,"Qamangiz & Masnavi, Pt.4",40,40,2,,,,
47,down,Behdad Shahideh,"Qamangiz & Masnavi, Pt.3",42,42,2,,,,
48,up,Behdad Shahideh,Tasnife Bouye Khoshe Yaar,52,48,2,,,,
49,up,Mohammadreza Zafarnejad,"Navaye Asheghaneh, Pt.3",92,49,4,,,,
50,up,Mohammadreza Zafarnejad,"Navaye Asheghaneh, Pt.2",93,50,4,,,,
51,-,Mohammadreza Zafarnejad,"Alame Eshgh, Pt.2",-,47,3,,,,
52,-,Mohammadreza Zafarnejad,"Alame Eshgh, Pt.1",-,48,3,,,,
53,up,Mohammadreza Zafarnejad,"Navaye Asheghaneh, Pt.1",96,53,4,,,,
54,-,حسین تهرانی,تمرین ۴۶ تا ۵۲,-,39,3,,,,
55,-,حسین تهرانی,تمرین ۹۴ تا ۹۷,-,35,3,,,,
56,-,حسین تهرانی,تمرین ۵۳ تا ۵۹,-,33,4,,,,
57,down,حسین تهرانی,تمرین ۱۰۲ تا ۱۰۵,47,35,3,,,,
58,-,حسین تهرانی,تمرین ۱۶۹ تا ۱۷۱,-,35,6,,,,
59,up,Mohammadreza Zafarnejad,"Avaz Homayoun, Pt.4",69,59,3,,,,
60,down,Behdad Shahideh,"Qamangiz & Masnavi, Pt.1",39,39,2,,,,
61,up,Mohammadreza Zafarnejad,"Avaz Homayoun, Pt.3",72,61,3,,,,
62,up,Mohammadreza Zafarnejad,"Didar, Pt.1",64,62,5,,,,
63,up,Mohammadreza Zafarnejad,"Avaz Homayoun, Pt.2",78,59,3,,,,
64,up,Behdad Shahideh,"Tasnife Khiale To, Pt.3",68,64,3,,,,
65,up,Behdad Shahideh,"Tasnife Khiale To, Pt.2",71,65,3,,,,
66,up,Behdad Shahideh,"Tasnife Khiale To, Pt.1",74,66,4,,,,
67,-,Javad Hosseini,"Baghban, Pt.3",-,41,3,,,,
68,-,Javad Hosseini,"Mahe Man, Pt.3",-,65,3,,,,
69,-,Javad Hosseini,"Baghban, Pt.2",-,46,3,,,,
70,-,Javad Hosseini,"Mahe Man, Pt.1",-,40,3,,,,
71,-,Javad Hosseini,"Mahe Man, Pt.2",-,64,3,,,,
72,up,Mohammadreza Zafarnejad,"Tasnif Nava, Pt.2",75,72,3,,,,
73,up,Mohammadreza Zafarnejad,"Moghadameh, Pt.2",98,70,4,,,,
74,down,Mr Eazi,Leg Over,70,13,35,,,,
75,down,Mohammadreza Zafarnejad,"Avaz Homayoun, Pt.1",73,69,3,,,,
76,up,Mohammadreza Zafarnejad,"Tasnif Nava, Pt.1",80,73,3,,,,
77,up,Mohammadreza Zafarnejad,"Avaze Nava, Pt.4",86,63,3,,,,
78,up,Mohammadreza Zafarnejad,"Avaze Nava, Pt.2",88,46,5,,,,
79,up,Mohammadreza Zafarnejad,"Avaze Nava, Pt.1",90,50,4,,,,
80,down,Behdad Shahideh,"Hejaz, Pt.2",76,74,4,,,,
81,-,Qajar Music Masters,"Qajar Music, Pt. XV",-,38,4,,,,
82,down,Behdad Shahideh,"Hejaz, Pt.1",77,77,4,,,,
83,down,Behdad Shahideh,"Tasnife Partoye Hosn, Pt.2",82,82,3,,,,
84,-,Qajar Music Masters,"Qajar Music, Pt. VII",-,44,6,,,,
85,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,34,22,27,,,,
86,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,57,43,13,,,,
87,-,Qajar Music Masters,"Qajar Music, Pt. XXIX",-,87,1,,,,
88,-,Qajar Music Masters,"Qajar Music, Pt. XXVIII",-,88,1,,,,
89,down,Mohammadreza Zafarnejad,"Moghadameye Didar, Pt.2",83,76,3,,,,
90,-,Imran Khan,Bewafa,-,11,31,,,,
91,-,Qajar Music Masters,"Qajar Music, Pt. XXV",-,91,1,,,,
92,-,Qajar Music Masters,"Qajar Music, Pt. XXIV",-,92,1,,,,
93,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),27,19,27,,,,
94,-,Qajar Music Masters,"Qajar Music, Pt. XXVI",-,94,1,,,,
95,down,Mohammadreza Zafarnejad,"Avaze Nava, Pt.3",87,65,3,,,,
96,-,Qajar Music Masters,"Qajar Music, Pt. V",-,96,1,,,,
97,-,Qajar Music Masters,"Qajar Music, Pt. XXX",-,44,9,,,,
98,down,Mohammadreza Zafarnejad,"Moghadameye Didar, Pt.1",84,77,3,,,,
99,-,Qajar Music Masters,"Qajar Music, Pt. VII",-,99,1,,,,
100,-,Qajar Music Masters,"Qajar Music, Pt. XXVII",-,100,1,,,,
