Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,47,,,,
2,up,Wizkid,Mood,2,2,4,,,,
3,up,Fireboy DML,Peru,3,1,9,,,,
4,up,Wizkid,Steady,4,3,4,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],69,2,4,,,,
6,up,Rema,Soundgasm,8,2,15,,,,
7,down,Wizkid,Anoti,5,4,4,,,,
8,down,LADIPOE & Buju,Feeling,6,2,20,,,,
9,down,Adekunle Gold & Davido,High,7,6,3,,,,
10,down,Wizkid,Ginger (feat. Burna Boy),9,1,47,,,,
11,down,Burna Boy,Question (feat. Don Jazzy),10,9,4,,,,
12,up,Wizkid,True Love,13,4,47,,,,
13,down,Ezu & Harshdeep Kaur,Jannat,11,4,19,,,,
14,up,Buju,Outside,15,8,18,,,,
15,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",12,3,47,,,,
16,down,Wizkid,No Stress,14,2,53,,,,
17,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],22,10,5,,,,
18,down,Wizkid,Longtime (feat. Skepta),16,2,47,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,3,98,,,,
20,down,Wizkid,Mighty Wine,17,7,47,,,,
21,up,Dai Verse,Cocaine,26,18,7,,,,
22,down,Wizkid,Sweet One,21,11,47,,,,
23,down,Wizkid,Reckless,18,5,47,,,,
24,up,Burna Boy,Real Life (feat. Stormzy),24,1,58,,,,
25,down,Wizkid,Piece of Me (feat. Ella Mai),19,5,47,,,,
26,down,Burna Boy,Kilometre,23,2,21,,,,
27,down,Wizkid,Roma (feat. Terri),25,12,47,,,,
28,up,AV,Big Thug Boys,30,17,12,,,,
29,down,Olamide,Infinity (feat. Omah Lay),27,5,50,,,,
30,down,Rema,Dumebi,28,2,98,,,,
31,down,Wizkid,Gyrate,29,13,46,,,,
32,up,Burna Boy,Bank On It,33,4,58,,,,
33,down,Olamide,Rock,31,5,19,,,,
34,up,Olamide,Loading (feat. Bad Boy Timz),34,3,50,,,,
35,down,Wizkid,Grace,32,14,45,,,,
36,up,Davido,La La (feat. Ckay),44,15,45,,,,
37,up,Rema,Woman,38,1,61,,,,
38,up,Rema,Bounce,40,4,30,,,,
39,down,Vicky,Top Notch Gabru,35,34,5,,,,
40,up,Melvitto & Gabzy,4 Nothin',45,14,50,,,,
41,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,36,15,40,,,,
42,down,Burna Boy,23,37,2,58,,,,
43,up,Cheque,LOML (feat. Olamide),46,43,3,,,,
44,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),43,15,22,,,,
45,up,Burna Boy,Way Too Big,47,3,56,,,,
46,down,Joeboy,Show Me,42,16,31,,,,
47,down,Tegi Pannu & Manni Sandhu,Schedule,39,9,4,,,,
48,up,Blaqbonez,Bling (feat. Amaarae & Buju),51,13,24,,,,
49,up,Imran Khan,Bewafa,49,11,90,,,,
50,down,Rexxie & MohBad,Kpk (Ko Por Ke),41,6,33,,,,
51,up,Killertunes & Nissi,Fame,77,51,2,,,,
52,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,48,6,59,,,,
53,down,Davido,Jowo,52,10,43,,,,
54,down,Rema,Ginger Me,53,1,55,,,,
55,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,55,25,34,,,,
56,up,Gipsy Kings,Bamboleo,56,6,63,,,,
57,up,Mr Eazi,Skin Tight (feat. Efya),59,29,68,,,,
58,down,Mr Eazi,Leg Over,50,13,92,,,,
59,up,Rexxie,Frenemies (feat. Oxlade),72,43,7,,,,
60,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",70,14,26,,,,
61,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,54,13,49,,,,
62,down,Imran Khan,Aaja We Mahiya,61,54,32,,,,
63,down,Gabzy,As Friends,57,14,30,,,,
64,up,CKay,Felony,64,31,26,,,,
65,-,Basketmouth & Buju,Your Body,-,21,1,,,,
66,-,حسین تهرانی,تمرین ۸۹ تا ۹۳,-,35,18,,,,
67,-,حسین تهرانی,تمرین ۱۶۶ تا ۱۶۸,-,39,12,,,,
68,-,حسین تهرانی,تمرین ۴۶ تا ۵۲,-,39,15,,,,
69,-,حسین تهرانی,تمرین ۹۸ تا ۱۰۱,-,36,22,,,,
70,up,حسین تهرانی,تمرین ۸ تا ۱۴,81,41,6,,,,
71,-,حسین تهرانی,تمرین ۱۲۹ تا ۱۳۴,-,34,17,,,,
72,-,حسین تهرانی,تمرین ۱۶۹ تا ۱۷۱,-,35,21,,,,
73,up,مرتضی محجوبی,سه‌گاه ۵ (with حسین تهرانی),95,53,12,,,,
74,-,Ferry Bucken,New Daisies,-,32,2,,,,
75,up,Abra Cadabra & Kush,Valentine,79,29,50,,,,
76,-,رحمت‌الله بدیعی,چهارمضراب ماهور,-,43,2,,,,
77,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,1,1,,,,
78,-,Mehdi Hatami,Vasiyat,-,78,1,,,,
79,-,مرتضی محجوبی,همایون ۲ (with حسین تهرانی),-,56,2,,,,
80,-,رحمت‌الله بدیعی,تمرین عشاق بیات اصفهان,-,80,1,,,,
81,-,مرتضی محجوبی,شور ۱,-,37,4,,,,
82,-,مرتضی محجوبی,سه‌گاه ۴,-,60,5,,,,
83,-,Ali Bayati,Ashk Nariz,-,83,1,,,,
84,down,Dangbana Republik & Bella Shmurda,Far Away,76,17,10,,,,
85,down,Bella Shmurda & Popcaan,So Cold,58,39,4,,,,
86,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,75,60,5,,,,
87,-,وحید اسدالهی,نقاره تنها، قسمت پنجم,-,87,1,,,,
88,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",85,36,21,,,,
89,-,Ali Bayati,Atre Paeez,-,89,1,,,,
90,-,The PropheC,To the Stars,-,82,1,,,,
91,-,Olamide,Jailer (feat. Jaywillz),-,32,4,,,,
92,-,وحید اسدالهی,نقاره تنها، قسمت هفدهم,-,92,1,,,,
93,-,شیرمحمد اسپندار,غزل,-,85,2,,,,
94,down,Bisa Kdei,Jwe,62,59,3,,,,
95,-,Kian Bozorgmehri,Cold Dream,-,95,1,,,,
96,-,محمد شیرخدایی,همایون، قسمت هفتم,-,96,1,,,,
97,down,Imran Khan,Amplifier,65,49,43,,,,
98,-,هابیل علی‌اف,بیات شیراز، قسمت اول,-,98,1,,,,
99,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,71,27,23,,,,
100,down,Burna Boy,Wonderful,90,1,44,,,,
