Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),1,1,9,,,,
2,up,Fireboy DML,Bandana,2,1,61,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,201,,,,
4,up,Manu Chao,Me Gustas Tu,5,4,42,,,,
5,up,Teni,Lanke,62,5,2,,,,
6,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,6,5,97,,,,
7,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,4,3,5,,,,
8,down,Rain Sounds,Rain In the Morning,7,5,69,,,,
9,down,Rain Sounds,Deep Sleep Rain,8,6,68,,,,
10,down,Tegi Pannu & Manni Sandhu,Schedule,9,9,86,,,,
11,up,Omah Lay,Woman,11,3,59,,,,
12,up,Gipsy Kings,Bamboleo,17,6,132,,,,
13,up,Rain Sounds,Asmr Rain Sounds,13,10,55,,,,
14,down,AV,Confession,10,8,80,,,,
15,down,Rain Sounds,Rain To Fall Asleep,12,11,56,,,,
16,down,Rain Sounds,Study Rain,14,13,54,,,,
17,up,1da Banton,No Wahala,27,4,94,,,,
18,down,Rain Sounds,Soft Rain Drops,15,15,51,,,,
19,down,Rain Sounds,Calming Rain Sounds,16,13,53,,,,
20,down,Rain Sounds,Rain Sounds For Sleep,18,15,49,,,,
21,-,Relax α Wave,Umi-No Mieru Machi,-,15,2,,,,
22,down,Rain Sounds,Peaceful Rain,20,17,50,,,,
23,down,Rain Sounds,Baby Sleep Rain,19,16,50,,,,
24,down,Rain Sounds,Deep In the Forest Rain,21,21,47,,,,
25,down,Rain Sounds,Bedtime Sleep Rain,22,22,46,,,,
26,down,Rain Sounds,Gentle Soft Rainfall,24,22,47,,,,
27,down,Rain Sounds,Rain Sounds Chill,25,23,47,,,,
28,down,Rain Sounds,Soothing Rain Sounds,26,23,43,,,,
29,down,Rain Sounds,Infinity Drops,28,26,43,,,,
30,down,Rain Sounds,Summer Rain,29,26,43,,,,
31,up,Rain Sounds,Rainy Skies,31,30,40,,,,
32,down,Rain Sounds,Rain Fall To Help With Insomnia,30,28,37,,,,
33,up,Rain Sounds,Soft Rain,33,29,37,,,,
34,down,Rain Sounds,Sleep Rain,32,27,41,,,,
35,up,T.I BLAZE,Daddy Yo (feat. Lojay),42,8,6,,,,
36,down,Rain Sounds,Pouring Rain,34,30,32,,,,
37,up,Dario G,Sunchyme,45,33,58,,,,
38,up,Rain Sounds,Gentle Rain Sounds,38,34,30,,,,
39,down,Rain Sounds,Sleep Rain Sounds,35,33,26,,,,
40,down,Rain Sounds,Light Rain,36,34,33,,,,
41,up,Chani Nattan,Daku (feat. Inderpal Moga),46,32,57,,,,
42,up,Imran Khan,Bewafa,44,11,168,,,,
43,down,Rain Sounds,Winter Rain,40,36,28,,,,
44,up,Timaya,Cold Outside (feat. Buju),50,7,87,,,,
45,down,Rain Sounds,Rain Storm Sounds,37,36,27,,,,
46,down,Rain Sounds,Good Night Sleep,41,38,27,,,,
47,down,Rain Sounds,Rain Sounds,39,39,25,,,,
48,up,Johnny Drille,Spending,88,48,2,,,,
49,down,Sukha & Manni Sandhu,No Safety,47,7,5,,,,
50,down,Rain Sounds,Night Rain,43,39,27,,,,
51,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,48,15,118,,,,
52,up,Wizkid,No Stress,54,2,137,,,,
53,down,Imran Khan,Amplifier,51,49,87,,,,
54,down,Fireboy DML,Tattoo,52,17,30,,,,
55,up,Phyno,Do I,90,12,2,,,,
56,down,Olamide,Rock,55,5,53,,,,
57,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,53,6,121,,,,
58,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),57,52,25,,,,
59,down,"Problem Child, Jus Jay King & Nelieux",Holiday,49,49,4,,,,
60,up,Rupee,Tempted to Touch,61,60,11,,,,
61,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),58,6,64,,,,
62,down,Tekno & Shallipopi,So What?,23,23,3,,,,
63,down,Imran Khan,Aaja We Mahiya,56,54,70,,,,
64,up,Vybz Kartel,Ramping Shop (feat. Spice),64,55,10,,,,
65,up,The Dead South,In Hell I'll Be in Good Company,71,42,16,,,,
66,up,The PropheC,Kina Chir,66,54,29,,,,
67,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",65,65,21,,,,
68,up,Danny B,Dhadkan,69,60,7,,,,
69,up,BK & Jay Trak,Missed Calls,70,69,4,,,,
70,down,Magixx,Maria,60,20,4,,,,
71,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),74,68,9,,,,
72,up,Magic System,1er Gaou,73,69,13,,,,
73,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",77,73,6,,,,
74,down,Khaled,C’est la vie,63,57,15,,,,
75,up,Babbulicious,Gaddi Red Challenger,75,21,30,,,,
76,up,Korede Bello,Do Like That,78,36,34,,,,
77,down,Melvitto & Gabzy,4 Nothin',67,14,122,,,,
78,down,Victony & Ktizo,Jolene,68,25,17,,,,
79,up,Maleek Berry,My Way,83,45,21,,,,
80,up,Skerryvore,Take My Hand,97,77,5,,,,
81,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],86,20,21,,,,
82,-,Balloranking,We Up (feat. Dyani),-,34,1,,,,
83,down,Dj Hotty & Yung Bredda,How You Feeling,82,82,2,,,,
84,-,Guchi & Loud Behaviour,Notice Me,-,73,1,,,,
85,-,Gabzy,As Friends,-,14,50,,,,
86,up,Gabzy,Jambazz,93,15,15,,,,
87,up,Veer Manpreet Singh,Japji Sahib,95,58,11,,,,
88,down,Chani Nattan & Miss Pooja,Case (feat. Inderpal Moga),81,43,10,,,,
89,down,Bella Shmurda,Bankruptcy (feat. Pheelz),59,51,7,,,,
90,-,Patoranking,BABYLON  (feat. Victony ),-,72,1,,,,
91,down,Fireboy DML,Jealous,79,48,74,,,,
92,up,Sigur Rós,Hoppípolla,94,26,35,,,,
93,-,Akon,Low Key,-,78,1,,,,
94,down,PaBrymo,Jajo (feat. Seyi Vibez),72,72,2,,,,
95,-,Charlie and the Bhoys,Celtic Symphony,-,92,4,,,,
96,-,Beenie Man,Feel It Boy,-,96,2,,,,
97,-,Amerado,Kwaku Ananse,-,90,1,,,,
98,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,10,49,,,,
99,-,Ezu & Harshdeep Kaur,Jannat,-,4,67,,,,
100,-,Chani Nattan & Turner,Gang (feat. Inderpal Moga),-,73,4,,,,
