Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),1,1,6,,,,
2,up,Fireboy DML,Bandana,2,1,58,,,,
3,up,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,16,3,2,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,198,,,,
5,down,Manu Chao,Me Gustas Tu,4,4,39,,,,
6,down,Rain Sounds,Rain In the Morning,5,5,66,,,,
7,up,Sukha & Manni Sandhu,No Safety,75,7,2,,,,
8,up,AV,Confession,55,8,77,,,,
9,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,9,5,94,,,,
10,down,Rain Sounds,Deep Sleep Rain,6,6,65,,,,
11,down,Tegi Pannu & Manni Sandhu,Schedule,10,9,83,,,,
12,down,Omah Lay,Woman,7,3,56,,,,
13,up,Rain Sounds,Study Rain,13,13,51,,,,
14,down,Rain Sounds,Asmr Rain Sounds,12,10,52,,,,
15,down,Rain Sounds,Rain To Fall Asleep,11,11,53,,,,
16,down,Rain Sounds,Calming Rain Sounds,14,13,50,,,,
17,up,Rain Sounds,Soft Rain Drops,17,15,48,,,,
18,up,Rain Sounds,Rain Sounds For Sleep,18,15,46,,,,
19,down,Gipsy Kings,Bamboleo,15,6,129,,,,
20,down,Rain Sounds,Peaceful Rain,19,17,47,,,,
21,down,Rain Sounds,Baby Sleep Rain,20,16,47,,,,
22,down,Rain Sounds,Deep In the Forest Rain,21,21,44,,,,
23,down,1da Banton,No Wahala,22,4,91,,,,
24,down,T.I BLAZE,Daddy Yo (feat. Lojay),8,8,3,,,,
25,down,Rain Sounds,Bedtime Sleep Rain,23,22,43,,,,
26,up,Rain Sounds,Gentle Soft Rainfall,26,22,44,,,,
27,down,Rain Sounds,Rain Sounds Chill,24,23,44,,,,
28,down,Rain Sounds,Sleep Rain,27,27,38,,,,
29,down,Rain Sounds,Soothing Rain Sounds,25,23,40,,,,
30,down,Rain Sounds,Rain Fall To Help With Insomnia,28,28,34,,,,
31,down,Rain Sounds,Infinity Drops,29,26,40,,,,
32,down,Rain Sounds,Summer Rain,30,26,40,,,,
33,down,Rain Sounds,Rainy Skies,32,30,37,,,,
34,down,Rain Sounds,Pouring Rain,31,30,29,,,,
35,down,Rain Sounds,Soft Rain,33,29,34,,,,
36,up,Rain Sounds,Sleep Rain Sounds,37,33,23,,,,
37,up,Victony & Ktizo,Jolene,42,25,14,,,,
38,down,Rain Sounds,Light Rain,35,34,30,,,,
39,down,Rain Sounds,Gentle Rain Sounds,34,34,27,,,,
40,down,Rain Sounds,Rain Storm Sounds,36,36,24,,,,
41,down,Rain Sounds,Winter Rain,38,36,25,,,,
42,up,Rain Sounds,Rain Sounds,43,39,22,,,,
43,down,Rain Sounds,Good Night Sleep,39,38,24,,,,
44,down,Rain Sounds,Night Rain,40,39,24,,,,
45,down,Chani Nattan,Daku (feat. Inderpal Moga),41,32,54,,,,
46,up,Timaya,Cold Outside (feat. Buju),47,7,84,,,,
47,down,Dario G,Sunchyme,44,33,55,,,,
48,down,Imran Khan,Bewafa,46,11,165,,,,
49,up,Imran Khan,Amplifier,50,49,84,,,,
50,down,Wizkid,No Stress,48,2,134,,,,
51,up,Bella Shmurda,Bankruptcy (feat. Pheelz),51,51,4,,,,
52,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,65,15,115,,,,
53,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,45,6,118,,,,
54,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),54,6,61,,,,
55,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,52,22,,,,
56,down,Fireboy DML,Tattoo,49,17,27,,,,
57,up,Imran Khan,Aaja We Mahiya,59,54,67,,,,
58,down,Olamide,Rock,53,5,50,,,,
59,down,Melvitto & Gabzy,4 Nothin',58,14,119,,,,
60,up,Danny B,Dhadkan,66,60,4,,,,
61,down,Khaled,C’est la vie,57,57,12,,,,
62,up,Rupee,Tempted to Touch,64,60,8,,,,
63,down,Vybz Kartel,Ramping Shop (feat. Spice),61,55,7,,,,
64,up,The Dead South,In Hell I'll Be in Good Company,72,42,13,,,,
65,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",67,65,18,,,,
66,down,Chani Nattan & Miss Pooja,Case (feat. Inderpal Moga),60,43,7,,,,
67,down,Gabzy,Hear Me Out,56,19,6,,,,
68,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),71,68,6,,,,
69,up,Magic System,1er Gaou,89,69,10,,,,
70,down,Gabzy,Jambazz,62,15,12,,,,
71,down,Babbulicious,Gaddi Red Challenger,68,21,27,,,,
72,down,Maleek Berry,My Way,69,45,18,,,,
73,up,The PropheC,Kina Chir,81,54,26,,,,
74,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],70,20,18,,,,
75,up,Relax α Wave,Mozart's Lullaby,91,62,9,,,,
76,up,Spyro,Who Is Your Guy?,84,9,23,,,,
77,-,BK & Jay Trak,Missed Calls,-,69,1,,,,
78,up,Falz,Operation Sweep,93,78,2,,,,
79,-,Reminisce,Why? (feat. Oxlade),-,34,1,,,,
80,down,Gabzy,As Friends,76,14,48,,,,
81,down,Skerryvore,Take My Hand,77,77,2,,,,
82,up,Machel Montano,Fast Wine,85,76,2,,,,
83,up,Korede Bello,Do Like That,98,36,31,,,,
84,-,Magixx,Maria,-,20,1,,,,
85,up,Sigur Rós,Hoppípolla,94,26,32,,,,
86,down,Chani Nattan & Turner,Gang (feat. Inderpal Moga),73,73,3,,,,
87,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",86,73,3,,,,
88,-,"Problem Child, Jus Jay King & Nelieux",Holiday,-,49,1,,,,
89,-,Ice Prince,KOLO (feat. Oxlade),-,37,14,,,,
90,-,Tekno,Peppermint,-,90,1,,,,
91,down,Olamide,Another Level,63,27,7,,,,
92,down,Fireboy DML,Jealous,79,48,71,,,,
93,-,Jaido P,Gbeff,-,64,1,,,,
94,down,Vicky,Top Notch Gabru,90,34,49,,,,
95,-,Ezu & Harshdeep Kaur,Jannat,-,4,66,,,,
96,up,Veer Manpreet Singh,Japji Sahib,97,58,8,,,,
97,-,Manni Sandhu,Gani (feat. Akhil),-,96,2,,,,
98,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,10,48,,,,
99,down,Mr Eazi,"Chop Time, No Friend",95,87,3,,,,
100,-,Beenie Man,Feel It Boy,-,96,1,,,,
