Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Sittin' On Top Of The World,47,1,2,,,,
2,down,Burna Boy,Last Last,1,1,57,,,,
3,up,Seyi Vibez,Hat - Trick,9,3,2,,,,
4,up,Olamide & Asake,New Religion,37,3,2,,,,
5,down,CKay,HALLELUJAH (feat. Blaqbonez),2,2,6,,,,
6,down,Fireboy DML,Bandana,3,1,48,,,,
7,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),4,4,7,,,,
8,up,Seyi Vibez,Amdallah,21,8,2,,,,
9,down,Teni,No Days Off,5,5,5,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,188,,,,
11,up,Kojo Funds,Farda,69,11,2,,,,
12,down,Manu Chao,Me Gustas Tu,8,4,29,,,,
13,down,Wizkid,Money & Love,7,2,32,,,,
14,down,King Promise,Terminator,12,4,6,,,,
15,up,Gabzy,Jambazz,61,15,2,,,,
16,down,Bella Shmurda & Tiwa Savage,Nsv,11,11,5,,,,
17,down,Rain Sounds,Rain In the Morning,14,5,56,,,,
18,down,Shallipopi & Zlatan,Elon Musk (Remix),10,7,4,,,,
19,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,16,5,84,,,,
20,up,Omah Lay,Woman,20,3,46,,,,
21,down,Rain Sounds,Deep Sleep Rain,18,6,55,,,,
22,up,1da Banton,No Wahala,22,4,81,,,,
23,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),13,13,7,,,,
24,down,Catching Zzz Beats,HIG Beats XV (Vol XIV),17,17,2,,,,
25,down,Gipsy Kings,Bamboleo,19,6,119,,,,
26,down,Omah Lay & Ozuna,soso,15,15,4,,,,
27,down,Rain Sounds,Asmr Rain Sounds,25,10,42,,,,
28,down,Rain Sounds,Calming Rain Sounds,26,13,40,,,,
29,down,Rain Sounds,Study Rain,24,13,41,,,,
30,down,Rain Sounds,Rain To Fall Asleep,23,11,43,,,,
31,down,Rain Sounds,Soft Rain Drops,27,15,38,,,,
32,up,Tegi Pannu & Manni Sandhu,Schedule,35,9,73,,,,
33,down,Rain Sounds,Rain Sounds For Sleep,28,15,36,,,,
34,up,BOJ & ODUMODUBLVCK,No Option,88,34,2,,,,
35,down,Rain Sounds,Deep In the Forest Rain,29,21,34,,,,
36,down,Rain Sounds,Peaceful Rain,30,17,37,,,,
37,down,Dario G,Sunchyme,33,33,45,,,,
38,down,Chani Nattan,Daku (feat. Inderpal Moga),32,32,44,,,,
39,down,Rain Sounds,Baby Sleep Rain,31,16,37,,,,
40,down,Rain Sounds,Bedtime Sleep Rain,34,22,33,,,,
41,down,Rain Sounds,Rain Sounds Chill,38,23,34,,,,
42,up,"Joshua Baraka, King Promise & Bien",NANA (feat. Joeboy) [Remix],87,42,2,,,,
43,down,Rain Sounds,Gentle Soft Rainfall,36,22,34,,,,
44,down,Rain Sounds,Soothing Rain Sounds,39,23,30,,,,
45,up,Maleek Berry,My Way,63,45,13,,,,
46,down,Rain Sounds,Rain Fall To Help With Insomnia,43,28,24,,,,
47,down,Rain Sounds,Soft Rain,44,29,24,,,,
48,down,Rain Sounds,Infinity Drops,42,26,30,,,,
49,down,Rain Sounds,Summer Rain,40,26,30,,,,
50,down,Rain Sounds,Rainy Skies,45,30,27,,,,
51,up,Timaya,Cold Outside (feat. Buju),54,7,74,,,,
52,down,Rain Sounds,Sleep Rain,46,27,28,,,,
53,down,Rain Sounds,Pouring Rain,48,30,19,,,,
54,down,Wizkid,No Stress,51,2,124,,,,
55,down,Rain Sounds,Rain Storm Sounds,52,36,14,,,,
56,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),50,6,51,,,,
57,down,Rain Sounds,Light Rain,49,34,20,,,,
58,down,Rain Sounds,Gentle Rain Sounds,53,34,17,,,,
59,-,Seyi Vibez,Suddenly (feat. Young Jonn),-,7,1,,,,
60,down,Rain Sounds,Winter Rain,56,36,15,,,,
61,down,Rain Sounds,Rain Sounds,57,39,12,,,,
62,down,Rain Sounds,Good Night Sleep,59,38,14,,,,
63,up,Victony,Kolomental,75,6,49,,,,
64,down,Rain Sounds,Sleep Rain Sounds,55,33,13,,,,
65,down,Rain Sounds,Night Rain,58,39,14,,,,
66,-,Seyi Vibez,For the Gods,-,11,1,,,,
67,-,Seyi Vibez,Dejavu,-,8,1,,,,
68,-,Seyi Vibez,Kingdom,-,19,1,,,,
69,down,Boy Spyce,Relationship,41,41,5,,,,
70,down,Imran Khan,Bewafa,60,11,155,,,,
71,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),62,10,43,,,,
72,down,Spyro,Who Is Your Guy?,67,9,19,,,,
73,down,Melvitto & Gabzy,4 Nothin',66,14,109,,,,
74,down,AV,Confession,68,8,68,,,,
75,down,Babbulicious,Gaddi Red Challenger,65,21,22,,,,
76,-,Seyi Vibez,Fuji Interlude,-,14,1,,,,
77,down,Karan Aujla,Don't Look,74,32,26,,,,
78,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),70,52,14,,,,
79,down,Vybz Kartel,Ramping Shop (feat. Spice),73,61,3,,,,
80,down,Fireboy DML,Tattoo,76,17,20,,,,
81,-,Seyi Vibez,Money Matter (feat. Focalistic),-,18,1,,,,
82,-,Seyi Vibez,Gangsta (feat. Russ & Jibrille) [Remix],-,21,1,,,,
83,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),85,68,2,,,,
84,down,Imran Khan,Amplifier,64,49,74,,,,
85,-,Seyi Vibez,Blacka Rhythm,-,27,1,,,,
86,down,Imran Khan,Aaja We Mahiya,78,54,62,,,,
87,down,Khaled,C’est la vie,79,57,5,,,,
88,up,Magic System,1er Gaou,91,69,6,,,,
89,up,"BOJ, Melissa & TSB",Brand New,95,89,2,,,,
90,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,71,15,110,,,,
91,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",72,65,15,,,,
92,down,Chani Nattan & BK,Jungle (feat. Inderpal Moga),80,80,2,,,,
93,down,Rupee,Tempted to Touch,82,60,5,,,,
94,down,BOJ & Knucks,Soak Garri (feat. Tay Iwar),90,90,2,,,,
95,down,Olamide,Rock,77,5,41,,,,
96,-,Barry Jhay,My Father My Father,-,96,1,,,,
97,down,The Dead South,In Hell I'll Be in Good Company,83,42,9,,,,
98,down,King Perryy,Tight Condition,81,35,9,,,,
99,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,86,6,114,,,,
100,down,ミラクルミュージカル,Labyrinth,92,92,2,,,,
