Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Secret (feat. Jeremih & Serani),1,1,25,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,4,1,9,,,,
3,up,LADIPOE & Simi,Know You (feat. Simi),20,1,3,,,,
4,up,Qajar Music Masters,"Qajar Music, Pt. XIV",54,4,6,,,,
5,up,Qajar Music Masters,"Qajar Music, Pt. XV",66,5,6,,,,
6,up,Qajar Music Masters,"Qajar Music, Pt. VI",74,6,6,,,,
7,up,Qajar Music Masters,"Qajar Music, Pt. XIII",55,7,6,,,,
8,down,Burna Boy,Gum Body (feat. Jorja Smith),3,1,25,,,,
9,up,Qajar Music Masters,"Qajar Music, Pt. V",52,9,8,,,,
10,up,Qajar Music Masters,"Qajar Music, Pt. XVI",64,9,7,,,,
11,up,Qajar Music Masters,"Qajar Music, Pt. III",46,8,8,,,,
12,up,Qajar Music Masters,"Qajar Music, Pt. I",50,10,9,,,,
13,up,Qajar Music Masters,"Qajar Music, Pt. X",60,7,7,,,,
14,up,Qajar Music Masters,"Qajar Music, Pt. XII",48,12,6,,,,
15,up,Qajar Music Masters,"Qajar Music, Pt. VII",70,8,5,,,,
16,up,Qajar Music Masters,"Qajar Music, Pt. XI",59,13,7,,,,
17,up,Qajar Music Masters,"Qajar Music, Pt. II",49,8,9,,,,
18,up,Qajar Music Masters,"Qajar Music, Pt. XVII",61,8,5,,,,
19,up,Qajar Music Masters,"Qajar Music, Pt. VIII",71,9,6,,,,
20,up,Qajar Music Masters,"Qajar Music, Pt. IX",69,9,6,,,,
21,up,Qajar Music Masters,"Qajar Music, Pt. IV",56,10,8,,,,
22,-,حسین تهرانی,تمرین ۶۰ تا ۶۴,-,22,2,,,,
23,down,Melvitto & Gabzy,4 Nothin',8,1,16,,,,
24,up,Qajar Music Masters,"Qajar Music, Pt. XVIII",58,9,5,,,,
25,up,Qajar Music Masters,"Qajar Music, Pt. XIX",63,8,6,,,,
26,up,Qajar Music Masters,"Qajar Music, Pt. XXIII",67,6,7,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,3,26,,,,
28,up,Qajar Music Masters,"Qajar Music, Pt. XXII",53,8,5,,,,
29,up,Qajar Music Masters,"Qajar Music, Pt. XX",51,11,6,,,,
30,up,Qajar Music Masters,"Qajar Music, Pt. XXI",57,7,6,,,,
31,down,Burna Boy,On the Low,6,3,26,,,,
32,up,Qajar Music Masters,"Qajar Music, Pt. XXVII",68,6,7,,,,
33,down,Rema,Dumebi,9,2,26,,,,
34,down,Burna Boy,Ye,2,1,26,,,,
35,up,Qajar Music Masters,"Qajar Music, Pt. XXIV",72,20,12,,,,
36,up,Qajar Music Masters,"Qajar Music, Pt. XXV",65,14,13,,,,
37,up,Qajar Music Masters,"Qajar Music, Pt. XXVI",76,17,13,,,,
38,up,Qajar Music Masters,"Qajar Music, Pt. XXIX",42,15,9,,,,
39,up,Qajar Music Masters,"Qajar Music, Pt. XXVIII",47,21,9,,,,
40,down,Joeboy,Call,13,7,4,,,,
41,-,حسین تهرانی,تمرین ۲۷ تا ۳۲,-,33,2,,,,
42,down,DJ Flex,Put Your Back In It (Afrobeat),15,12,4,,,,
43,down,Fireboy DML,Vibration,12,7,23,,,,
44,up,Qajar Music Masters,"Qajar Music, Pt. XXXI",100,41,9,,,,
45,down,Bad Boy Timz,Mj,19,9,4,,,,
46,-,Qajar Music Masters,"Qajar Music, Pt. XXX",-,44,3,,,,
47,down,Rema & Rvssian,Beamer (Bad Boys),14,1,11,,,,
48,down,Oxlade,AWAY,18,8,7,,,,
49,up,Sami Yusuf,Hasbi Rabbi,83,32,2,,,,
50,down,Burna Boy,Odogwu,5,2,10,,,,
51,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],27,21,12,,,,
52,-,Qajar Music Masters,"Qajar Music, Pt. XXXII",-,51,2,,,,
53,down,Burna Boy,Anybody,7,3,25,,,,
54,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),30,19,18,,,,
55,down,Burna Boy,Collateral Damage,11,8,25,,,,
56,down,Melvitto,Wait for You (feat. Oxlade),38,27,13,,,,
57,down,Imran Khan,Bewafa,41,11,24,,,,
58,down,Burna Boy,Gbona,16,5,26,,,,
59,-,حسین تهرانی,تمرین ۹۴ تا ۹۷,-,35,1,,,,
60,-,حسین تهرانی,تمرین ۱۸۱ تا ۱۸۴,-,51,2,,,,
61,down,Falz,Bop Daddy (feat. Ms Banks),25,13,8,,,,
62,down,Burna Boy,Omo,21,7,25,,,,
63,down,Burna Boy,African Giant,17,13,25,,,,
64,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,39,22,18,,,,
65,down,Burna Boy,Pull Up,22,4,26,,,,
66,-,Stonebwoy,Nominate (feat. Keri Hilson),-,42,1,,,,
67,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),32,22,26,,,,
68,-,Ahmed Bukhatir,Ya Adheeman,-,11,1,,,,
69,down,Burna Boy,Killin Dem (feat. Zlatan),23,10,25,,,,
70,down,Joeboy,Baby,31,15,26,,,,
71,up,Afro B,Condo (feat. T-Pain),80,2,8,,,,
72,-,Sigur Rós,Hoppípolla,-,26,3,,,,
73,down,Korede Bello,Do Like That,45,36,17,,,,
74,-,Korede Bello,Mi Casa Su Casa,-,46,1,,,,
75,down,Fireboy DML,Scatter,36,16,23,,,,
76,-,Qajar Music Masters,Part I,-,76,1,,,,
77,-,OluwaJBeats,"Owner (feat. AdeJosh, Keys the Prince & Charlie Mase)",-,10,1,,,,
78,-,Fireboy DML,Vibration,-,72,1,,,,
79,down,Mr Eazi,Leg Over,34,13,26,,,,
80,-,Qajar Music Masters,Part XIV,-,80,1,,,,
81,-,Qajar Music Masters,Part XVI,-,81,1,,,,
82,-,Qajar Music Masters,Part XV,-,82,1,,,,
83,-,Qajar Music Masters,Part XIX,-,83,1,,,,
84,-,Fireboy DML,Scatter,-,84,1,,,,
85,-,Qajar Music Masters,Part XII,-,85,1,,,,
86,-,Qajar Music Masters,Part XVIII,-,86,1,,,,
87,down,Fireboy DML,Like I Do,40,26,23,,,,
88,-,Qajar Music Masters,Part XIII,-,88,1,,,,
89,-,Qajar Music Masters,Part XVII,-,89,1,,,,
90,-,Qajar Music Masters,Part XXVII,-,90,1,,,,
91,-,Qajar Music Masters,Part XI,-,91,1,,,,
92,-,Qajar Music Masters,Part II,-,92,1,,,,
93,-,Qajar Music Masters,Part XXVI,-,93,1,,,,
94,down,Burna Boy,Dangote,24,15,25,,,,
95,-,Qajar Music Masters,Part III,-,95,1,,,,
96,down,Mr Eazi,Skin Tight (feat. Efya),82,29,26,,,,
97,-,Qajar Music Masters,Part X,-,97,1,,,,
98,-,Falz,Bop Daddy,-,98,1,,,,
99,down,Zlatan & Burna Boy,Killin Dem,29,14,26,,,,
100,down,King Promise,Sisa,77,23,10,,,,
