Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),1,1,6,,,,
2,up,Burna Boy,23,2,2,6,,,,
3,up,Burna Boy,Way Too Big,3,3,6,,,,
4,up,Burna Boy,Bank On It,4,4,6,,,,
5,up,Burna Boy,Onyeka (Baby),5,5,6,,,,
6,up,Burna Boy,Wonderful,8,1,13,,,,
7,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],7,4,6,,,,
8,down,Burna Boy,Bebo,6,6,6,,,,
9,up,Burna Boy,Time Flies (feat. Sauti Sol),11,9,6,,,,
10,up,Burna Boy,Wettin Dey Sup,10,9,6,,,,
11,up,Burna Boy,Comma,12,11,6,,,,
12,up,Rema,Woman,13,1,12,,,,
13,up,Burna Boy,Alarm Clock,14,9,6,,,,
14,down,Burna Boy,Monsters You Made (feat. Chris Martin),9,5,6,,,,
15,up,David Arkenstone,Native Dreams,24,15,5,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,3,46,,,,
17,down,Burna Boy,No Fit Vex,15,14,6,,,,
18,up,Jamopyper,If No Be You (feat. Mayorkun),18,18,4,,,,
19,down,Rema,Ginger Me,16,1,14,,,,
20,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),17,12,6,,,,
21,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",27,9,7,,,,
22,down,Rema,Dumebi,19,2,46,,,,
23,up,Melvitto & Gabzy,4 Nothin',34,14,2,,,,
24,down,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),22,8,9,,,,
25,down,Oxlade,DKT,21,21,3,,,,
26,up,Melvitto & Gabzy,Trouble,28,23,5,,,,
27,-,Wizkid,No Stress,-,2,1,,,,
28,down,Imran Khan,Bewafa,23,11,42,,,,
29,down,Nish,Standing by You,25,10,24,,,,
30,down,Fireboy DML,Tattoo,26,17,6,,,,
31,down,Olamide,Eru,30,30,2,,,,
32,-,Ata Jangouk,"Porsetareh, Pt. 7",-,32,1,,,,
33,-,حسین تهرانی,تمرین ۵۳ تا ۵۹,-,33,6,,,,
34,-,Ata Jangouk,"Porsetareh, Pt. 6",-,34,1,,,,
35,up,Ata Jangouk,"Porsetareh, Pt. 3",48,35,4,,,,
36,-,Ata Jangouk,"Porsetareh, Pt. 5",-,32,1,,,,
37,up,Ata Jangouk,"Porsetareh, Pt. 2",45,37,4,,,,
38,up,Ata Jangouk,"Porsetareh, Pt. 1",46,38,3,,,,
39,up,Ata Jangouk,"Porsetareh, Pt. 9",96,39,4,,,,
40,-,Ata Jangouk,"Porsetareh, Pt. 4",-,34,1,,,,
41,up,Ata Jangouk,"Porsetareh, Pt. 8",98,40,3,,,,
42,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,29,6,14,,,,
43,up,Jamshid Jam,Playing Khoun Abad Instrumental,83,43,4,,,,
44,up,Jamshid Jam,Orchestra Instrumental 2,73,44,4,,,,
45,up,Jamshid Jam,Orchestra & Santour 4,85,45,3,,,,
46,-,Jamshid Jam,Orchestra Wind Playing,-,46,2,,,,
47,down,Wande Coal & Wale,Again (Remix),41,41,2,,,,
48,-,Jamshid Jam,Orchestra Instrumental 1,-,48,2,,,,
49,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,43,18,,,,
50,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,19,33,,,,
51,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,36,1,76,2021-03-21,74,2021-04-25
52,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,22,33,,,,
53,down,Fereydoun Shahbazian,"Ghet'eh Mousighi, Pt. I",35,33,4,,,,
54,-,Jamshid Jam,Flute & Piano Instrumental,-,44,2,,,,
55,down,Fereydoun Shahbazian,"Ghet'eh Mousighi, Pt. II",36,32,4,,,,
56,-,Jamshid Jam,Orchestra Core Group,-,48,2,,,,
57,-,Jamshid Jam,Instrumental 2,-,52,2,,,,
58,-,Jamshid Jam,Orchestra & Santour 2,-,58,2,,,,
59,-,Jamshid Jam,Orchestra 2,-,59,2,,,,
60,-,Jamshid Jam,Khoun Abad Parish,-,60,2,,,,
61,-,Jamshid Jam,Yar-e Dabestani with Piano,-,61,2,,,,
62,down,Mr Eazi,Leg Over,40,13,45,,,,
63,-,حسین تهرانی,تمرین ۱۰۶ تا ۱۱۲,-,37,4,,,,
64,down,حسین تهرانی,تمرین ۲۷ تا ۳۲,33,33,8,,,,
65,-,حسین تهرانی,تمرین ۷۵ تا ۸۱,-,20,4,,,,
66,-,حسین تهرانی,تمرین ۱۴۶ تا ۱۵۰,-,43,2,,,,
67,-,حسین تهرانی,تمرین ۱۰۲ تا ۱۰۵,-,35,6,,,,
68,up,Fazlollah Tavakol,"Etude, Pt. 1",74,68,2,,,,
69,down,Mr Eazi,Skin Tight (feat. Efya),53,29,35,,,,
70,up,Ata Jangouk,"Shirazi, Pt. 4",78,35,2,,,,
71,-,Jamshid Jam,Core Group,-,68,2,,,,
72,down,Ata Jangouk,"Shirazi, Pt. 5",67,48,4,,,,
73,up,Ata Jangouk,"Shirazi, Pt. 3",79,39,2,,,,
74,-,Jamshid Jam,Yar-e Dabestani Declamation,-,42,2,,,,
75,-,Jamshid Jam,Guitar & Flute,-,75,1,,,,
76,up,Ata Jangouk,"Shirazi, Pt. 2",82,38,2,,,,
77,up,Ata Jangouk,"Shirazi, Pt. 1",87,50,2,,,,
78,-,Jamshid Jam,Orchestra & Santour 1,-,78,2,,,,
79,-,Jamshid Jam,Variation,-,79,2,,,,
80,down,Ata Jangouk,"Shirazi, Pt. 9",37,37,4,,,,
81,up,Jamshid Jam,Percussion and Wind Instrumental,97,39,3,,,,
82,down,Sigur Rós,Hoppípolla,47,26,19,,,,
83,down,Ata Jangouk,"Shirazi, Pt. 8",38,38,3,,,,
84,down,Ata Jangouk,"Shirazi, Pt. 7",39,34,3,,,,
85,down,Ata Jangouk,"Shirazi, Pt. 6",42,36,3,,,,
86,-,Jamshid Jam,Orchestra & Santour 3,-,43,2,,,,
87,-,Karim Gougerdchi,Mousighi-III,-,77,1,,,,
88,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,91,50,3,,,,
89,-,Fereydoun Shahbazian & Pari Zangeneh,Rouzi Ke To Ra Nabinam,-,65,1,,,,
90,down,Mehdi Akhavân Sâles & Fereydoun Shahbazian,Parastar,65,56,2,,,,
91,down,Fireboy DML,Champ (feat. D Smoke),43,28,5,,,,
92,-,Shahriar & Karim Gougerdchi,Ba Rouh-e Saba,-,80,1,,,,
93,down,Gipsy Kings,Bamboleo,76,6,16,,,,
94,down,Ata Jangouk,"Porsetareh, Pt. 10",92,44,2,,,,
95,-,Madjid Kiani,Dastgah-e Shour,-,78,1,,,,
96,down,Karan Aujla,Kya Baat Aa (feat. Tania),49,49,2,85,2020-08-23,85,2020-08-23
97,-,Fazlollah Tavakol,"Improvisation, Pt. 2",-,97,1,,,,
98,down,Ahmad Shamlu & Esfandyar Monfaredzadeh,Meh,69,69,2,,,,
99,-,Fireboy DML,Lifestyle,-,26,3,,,,
100,-,Jamshid Jam,Orchestra 1,-,85,2,,,,
