Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,20,,,,
2,up,Asake,Peace Be Unto You (PBUY),2,2,15,,,,
3,up,Fireboy DML,Bandana,3,1,11,,,,
4,up,Pheelz & Davido,Electricity,4,3,6,,,,
5,up,Ayra Starr,Rush,77,1,2,,,,
6,down,Rema,Calm Down,5,2,33,,,,
7,down,Wizkid,Essence,6,1,100,,,,
8,up,Victony,Soweto,8,5,3,,,,
9,down,Omah Lay,i’m a mess,7,4,11,,,,
10,down,Wizkid,Mood,9,2,57,,,,
11,down,Omah Lay,soso,10,2,11,,,,
12,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",11,3,20,,,,
13,up,Burna Boy,Real Life (feat. Stormzy),13,1,111,,,,
14,down,Fireboy DML,Ashawo,12,4,8,,,,
15,down,Burna Boy,Kilometre,14,2,74,,,,
16,up,Crayon,Ijo (Laba Laba),16,10,12,,,,
17,down,Wizkid,Ginger (feat. Burna Boy),15,1,100,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,3,151,,,,
19,up,Timaya,Cold Outside (feat. Buju),21,7,50,,,,
20,up,Omah Lay,Understand,20,11,18,,,,
21,down,Burna Boy,Way Too Big,19,3,98,,,,
22,up,Rema,Soundgasm,22,2,68,,,,
23,down,Omah Lay,Woman,17,3,19,,,,
24,down,Omah Lay,bend you,23,11,11,,,,
25,up,Asake,Omo Ope (feat. Olamide),26,3,36,,,,
26,down,Adekunle Gold & Davido,High,25,6,56,,,,
27,up,Fireboy DML,Peru,29,1,62,,,,
28,up,Joeboy,Alcohol,30,4,53,,,,
29,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,28,5,47,,,,
30,down,Victony,Kolomental,24,6,22,,,,
31,up,Omah Lay & Justin Bieber,Attention,33,13,18,,,,
32,down,Wizkid,True Love,27,4,100,,,,
33,down,King Promise,10 Toes (feat. Omah Lay),31,13,10,,,,
34,up,Olamide,Infinity (feat. Omah Lay),35,5,103,,,,
35,down,Davido,Holy Ground (feat. Nicki Minaj),34,5,44,,,,
36,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),42,6,28,,,,
37,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],36,2,57,,,,
38,up,LADIPOE & Buju,Feeling,41,2,73,,,,
39,up,Rema,Dumebi,40,2,151,,,,
40,down,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",32,14,5,,,,
41,up,Burna Boy,Bank On It,43,4,109,,,,
42,up,1da Banton,No Wahala,44,4,44,,,,
43,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),39,11,8,,,,
44,up,CKay,you,49,23,5,,,,
45,up,Mr Eazi,Skin Tight (feat. Efya),47,29,97,,,,
46,up,Wizkid,Steady,50,3,57,,,,
47,down,Rema,Ginger Me,46,1,84,,,,
48,up,Rema,Time N Affection,54,1,27,,,,
49,up,Oxlade,DKT,59,21,39,,,,
50,up,Rema,Woman,55,1,106,,,,
51,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,52,15,91,,,,
52,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",48,3,100,,,,
53,down,Bella Shmurda,New Born Fela,45,15,8,,,,
54,up,Zlatan,Jaboti,92,30,2,,,,
55,up,Tegi Pannu & Manni Sandhu,Schedule,56,9,57,,,,
56,down,Wizkid,No Stress,53,2,106,,,,
57,up,Burna Boy,23,57,2,106,,,,
58,up,Olamide,Loading (feat. Bad Boy Timz),60,3,101,,,,
59,up,Fireboy DML,Champ (feat. D Smoke),65,28,23,,,,
60,up,Rema,Bounce,62,4,60,,,,
61,up,Chani Nattan,Daku (feat. Inderpal Moga),61,32,9,,,,
62,up,Melvitto & Gabzy,4 Nothin',67,14,96,,,,
63,up,Gipsy Kings,Bamboleo,66,6,98,,,,
64,down,Dario G,Sunchyme,63,33,33,,,,
65,up,AV,Confession,74,8,48,,,,
66,up,Idahams,Hate That I Love (feat. Xenia Manasseh),91,66,2,,,,
67,down,Buju,Outside,58,8,65,,,,
68,up,Rema,Track 8,72,11,21,,,,
69,up,DJ Spinall,Tonight (feat. Omah Lay),82,69,2,,,,
70,down,Wizkid,Longtime (feat. Skepta),68,2,100,,,,
71,up,Mr Eazi,Leg Over,75,13,133,,,,
72,up,Imran Khan,Bewafa,76,11,136,,,,
73,up,Khaid,WITH YOU,73,11,31,,,,
74,-,Wizkid,Daddy Yo,-,65,3,,,,
75,down,Fireboy DML,Compromise (feat. Rema),69,16,8,,,,
76,down,"Iyanya, Davido & Kizz Daniel",Like,70,34,11,,,,
77,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,71,6,106,,,,
78,down,Wizkid,Anoti,38,4,57,,,,
79,up,Davido & Focalistic,Champion Sound,80,5,45,,,,
80,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,8,1,,,,
81,-,CKay,mmadu,-,17,1,,,,
82,down,Rema,Track 11,79,12,29,,,,
83,-,CKay,come close (feat. Ayra Starr),-,22,1,,,,
84,-,Young Jonn,Xtra Cool,-,3,1,,,,
85,down,Fireboy DML,Jealous,51,48,34,,,,
86,down,Rain Sounds,Rain In the Morning,83,5,19,,,,
87,up,R2Bees,Another One (feat. Stonebwoy),98,80,5,,,,
88,down,Buju,Spiritual (feat. Zlatan),64,57,14,,,,
89,down,Rain Sounds,Deep Sleep Rain,87,6,18,,,,
90,-,Oxlade,Want You,-,10,24,,,,
91,-,Flavour,My Sweetie,-,80,1,,,,
92,up,Rain Sounds,Rain To Fall Asleep,93,11,14,,,,
93,-,Rain Sounds,Calming Rain Sounds,-,13,14,,,,
94,-,Veer Manpreet Singh,Japji Sahib,-,58,6,,,,
95,-,Rain Sounds,Study Rain,-,13,13,,,,
96,-,Rain Sounds,Rain Sounds For Sleep,-,15,13,,,,
97,up,Rain Sounds,Baby Sleep Rain,97,16,13,,,,
98,down,Burna Boy,Onyeka (Baby),96,5,58,,,,
99,-,Rain Sounds,Peaceful Rain,-,17,13,,,,
100,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),86,52,10,,,,
