Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,24,,,,
2,up,Burna Boy,Last Last,2,1,42,,,,
3,up,Omah Lay,soso,4,2,33,,,,
4,down,Rema,Calm Down,3,2,55,,,,
5,up,Ayra Starr,Sability,5,5,3,,,,
6,up,Wizkid,2 Sugar (feat. Ayra Starr),6,2,16,,,,
7,up,Victony,Soweto,7,5,25,,,,
8,up,Wizkid,Essence,9,1,122,,,,
9,up,Spyro,Who Is Your Guy?,10,9,5,,,,
10,down,Fireboy DML,Bandana,8,1,33,,,,
11,up,Young Jonn,Xtra Cool,11,3,23,,,,
12,up,Khaid,Jolie,13,12,5,,,,
13,up,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),70,13,2,,,,
14,up,Burna Boy,Real Life (feat. Stormzy),17,1,133,,,,
15,up,Omah Lay,i’m a mess,15,4,33,,,,
16,down,Young Jonn & Olamide,Currency,12,12,3,,,,
17,down,Bayanni,Ta Ta Ta,14,10,12,,,,
18,down,Bella Shmurda & Omah Lay,Put It in (Philo),16,8,23,,,,
19,down,Boy Spyce,Folake,18,16,5,,,,
20,down,Wizkid,Mood,19,2,79,,,,
21,down,Manu Chao,Me Gustas Tu,20,4,14,,,,
22,up,Asake,Peace Be Unto You (PBUY),22,2,37,,,,
23,up,Wizkid,Wow (feat. Skepta & Naira Marley),23,3,16,,,,
24,up,Wizkid,Money & Love,25,2,17,,,,
25,up,Burna Boy,Way Too Big,27,3,120,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,3,173,,,,
27,down,Pheelz & Davido,Electricity,21,3,28,,,,
28,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",26,9,16,,,,
29,down,Wizkid,Ginger (feat. Burna Boy),28,1,122,,,,
30,down,Zlatan,Let There Be Light (feat. Seyi Vibez),24,18,4,,,,
31,up,Omah Lay,Understand,31,11,40,,,,
32,up,Rema,Soundgasm,32,2,90,,,,
33,up,Bella Shmurda,Contraband,35,33,7,,,,
34,up,Oxlade,DKT,36,21,61,,,,
35,down,Pheelz,Stand By You,33,28,5,,,,
36,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),34,26,9,,,,
37,down,Pheelz,Feels Like Summer,30,30,3,,,,
38,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",37,3,42,,,,
39,down,Omah Lay,bend you,38,11,33,,,,
40,down,Burna Boy,Kilometre,39,2,96,,,,
41,up,Rain Sounds,Rain In the Morning,41,5,41,,,,
42,up,Victony,Kolomental,47,6,44,,,,
43,up,Rain Sounds,Deep Sleep Rain,46,6,40,,,,
44,up,Seyi Vibez,Para Boi,48,18,8,,,,
45,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,43,5,69,,,,
46,down,Babbulicious,Gaddi Red Challenger,40,21,15,,,,
47,down,Young Jonn,If You Leave,42,24,19,,,,
48,up,Rema,Dumebi,49,2,173,,,,
49,up,Fireboy DML,Peru,50,1,84,,,,
50,down,Wizkid,Frames (Who's Gonna Know),45,11,16,,,,
51,up,Olamide,Infinity (feat. Omah Lay),51,5,125,,,,
52,up,Joeboy,Alcohol,52,4,75,,,,
53,up,Rain Sounds,Asmr Rain Sounds,60,10,27,,,,
54,up,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),55,6,16,,,,
55,down,Wizkid,Balance,54,5,16,,,,
56,up,Rain Sounds,Study Rain,61,13,26,,,,
57,up,Wizkid,True Love,57,4,122,,,,
58,up,Rain Sounds,Rain To Fall Asleep,62,11,28,,,,
59,up,Rain Sounds,Soft Rain Drops,65,15,23,,,,
60,up,Rain Sounds,Calming Rain Sounds,64,13,25,,,,
61,down,Adekunle Gold & Davido,High,56,6,78,,,,
62,up,Rain Sounds,Rain Sounds For Sleep,74,15,21,,,,
63,up,Soundz,Attention,82,63,15,,,,
64,up,Oxlade,Want You,83,10,33,,,,
65,down,1da Banton,No Wahala,59,4,66,,,,
66,down,Asake,Omo Ope (feat. Olamide),63,3,58,,,,
67,up,Rema,Ginger Me,68,1,106,,,,
68,down,Rain Sounds,Baby Sleep Rain,66,16,22,,,,
69,down,Rain Sounds,Peaceful Rain,67,17,22,,,,
70,up,Wizkid,Steady,78,3,78,,,,
71,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],72,2,79,,,,
72,up,Rain Sounds,Bedtime Sleep Rain,81,22,18,,,,
73,up,Rain Sounds,Deep In the Forest Rain,76,21,19,,,,
74,down,LADIPOE & Buju,Feeling,69,2,95,,,,
75,down,Burna Boy,Bank On It,73,4,131,,,,
76,down,Chani Nattan,Daku (feat. Inderpal Moga),71,32,31,,,,
77,down,"SPINALL, Olamide & Kemuel",Bunda,44,27,6,,,,
78,up,Rain Sounds,Infinity Drops,90,26,17,,,,
79,down,Rema,Woman,75,1,128,,,,
80,up,Rain Sounds,Sleep Rain,80,27,17,,,,
81,-,Fireboy DML,Jealous,-,48,55,,,,
82,up,Rain Sounds,Gentle Soft Rainfall,84,22,19,,,,
83,up,Buju,Outside,88,8,84,,,,
84,down,Rain Sounds,Rain Sounds Chill,77,23,19,,,,
85,up,Burna Boy,On the Low,97,3,28,,,,
86,up,Omah Lay & Justin Bieber,Attention,91,13,40,,,,
87,down,Rain Sounds,Soothing Rain Sounds,85,23,16,,,,
88,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",94,3,120,,,,
89,down,Maleek Berry,My Way,53,45,9,,,,
90,up,Rain Sounds,Summer Rain,92,26,17,,,,
91,up,Rain Sounds,Rainy Skies,93,30,15,,,,
92,down,Fireboy DML,Ashawo,79,4,30,,,,
93,up,Rain Sounds,Light Rain,100,34,15,,,,
94,-,Zlatan,Astalavista (feat. Young Jonn),-,17,13,,,,
95,up,Rain Sounds,Soft Rain,95,29,14,,,,
96,-,Gipsy Kings,Bamboleo,-,6,110,,,,
97,down,Rain Sounds,Rain Fall To Help With Insomnia,89,28,15,,,,
98,down,Rain Sounds,Pouring Rain,96,30,13,,,,
99,-,Rain Sounds,Gentle Rain Sounds,-,34,13,,,,
100,-,Rain Sounds,Winter Rain,-,36,11,,,,
