Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,1,1,9,,,,
2,up,Burna Boy,Gum Body (feat. Jorja Smith),2,1,8,,,,
3,up,Burna Boy,On the Low,3,3,9,,,,
4,up,Burna Boy,Anybody,4,3,8,,,,
5,up,Mr Eazi & Tyga,Tony Montana,5,3,7,,,,
6,up,Rema,Dumebi,6,2,9,,,,
7,up,Burna Boy,Money Play,31,3,2,,,,
8,down,Burna Boy,Omo,7,7,8,,,,
9,down,Burna Boy,Pull Up,8,4,9,,,,
10,down,Burna Boy,Collateral Damage,9,8,8,,,,
11,down,Burna Boy,Gbona,10,5,9,,,,
12,up,Fireboy DML,Vibration,15,7,6,,,,
13,down,Burna Boy,Killin Dem (feat. Zlatan),11,10,8,,,,
14,down,Rema,Lady,12,6,9,,,,
15,down,Burna Boy,Secret (feat. Jeremih & Serani),13,1,8,,,,
16,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",17,10,9,,,,
17,down,Zack Knight,Tumhari Jagga,14,7,4,,,,
18,up,Burna Boy,African Giant,18,13,8,,,,
19,down,Burna Boy,Dangote,16,15,8,,,,
20,up,Zlatan & Burna Boy,Killin Dem,22,14,9,,,,
21,down,Joeboy & Mayorkun,Don't Call Me Back,19,6,9,,,,
22,down,Fireboy DML,Scatter,21,16,6,,,,
23,down,Burna Boy,Wetin Man Go Do,20,18,8,,,,
24,down,Teni,Billionaire,23,7,9,,,,
25,down,Joeboy,Baby,24,15,9,,,,
26,down,Mayorkun,Up to Something,25,9,9,,,,
27,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),27,22,9,,,,
28,down,Joeboy,Beginning,26,8,9,,,,
29,down,IVD & Zlatan,Bolanle,28,15,9,,,,
30,up,Bilal Saeed & Momina Mustehsan,Baari,30,26,6,,,,
31,down,Burna Boy,Spiritual,29,24,8,,,,
32,up,Zlatan,Gbeku (feat. Burna Boy),32,8,9,,,,
33,up,Jasmine Sandlas & Manni Sandhu,Panjeba,33,5,9,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,3,9,,,,
35,up,Mr Eazi,Leg Over,38,13,9,,,,
36,up,Burna Boy,Show & Tell (feat. Future),37,30,8,,,,
37,down,Burna Boy,Another Story (feat. M.anifest),35,28,8,,,,
38,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,34,30,3,,,,
39,up,Fireboy DML,King,39,23,9,,,,
40,up,Burna Boy,This Side (feat. YG),41,29,8,,,,
41,up,Mr Eazi & Simi,Doyin,43,13,9,,,,
42,down,Wavy The Creator,3 (feat. Flohio),36,23,4,,,,
43,up,Arjun & Mickey Singh,Tingo,46,25,9,,,,
44,down,Joeboy,All For You,42,24,9,,,,
45,up,Mr Eazi,Skin Tight (feat. Efya),50,29,9,,,,
46,down,Fireboy DML,Like I Do,45,26,6,,,,
47,down,Burna Boy,Destiny,44,34,8,,,,
48,up,Mr Eazi & Burna Boy,Miss You Bad,54,30,9,,,,
49,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),47,45,4,,,,
50,down,Larry Gaaga,Low (feat. Wizkid),48,26,9,,,,
51,up,Karan Aujla,Don't Look,55,32,9,,,,
52,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),49,37,8,,,,
53,down,Rema,Bad Commando,51,10,9,,,,
54,down,Burna Boy,Rock Your Body,53,23,9,,,,
55,down,Zack Knight,Tum Hi Aana,52,20,9,,,,
56,up,Juls,"Bad (feat. Not3s, Kojo Funds & Eugy)",58,31,9,,,,
57,up,Qajar Music Masters,"Qajar Music, Pt. XIV",71,32,4,,,,
58,up,Qajar Music Masters,"Qajar Music, Pt. IX",70,53,4,,,,
59,up,Qajar Music Masters,"Qajar Music, Pt. XXXI",68,41,4,,,,
60,down,Melvitto,Gentility (feat. Wande Coal),56,4,7,,,,
61,up,Qajar Music Masters,"Qajar Music, Pt. XXVI",66,17,5,,,,
62,down,Ezu & The PropheC,Yaara Tu,57,26,9,,,,
63,up,Imran Khan,Bewafa,72,11,8,,,,
64,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),74,47,6,,,,
65,up,Qajar Music Masters,"Qajar Music, Pt. XXII",69,33,5,,,,
66,down,Fireboy DML,Gbas Gbos,59,40,6,,,,
67,down,Qajar Music Masters,"Qajar Music, Pt. XXV",65,14,5,,,,
68,down,Hotkid,Ozana,62,58,6,,,,
69,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),73,40,8,,,,
70,up,Qajar Music Masters,"Qajar Music, Pt. XXIV",88,37,3,,,,
71,down,Olamide,Pawon,64,37,8,,,,
72,up,Fireboy DML,Need You,78,36,6,,,,
73,up,Abra Cadabra & Kush,Valentine,80,29,8,,,,
74,up,Imran Khan,Amplifier,83,49,7,,,,
75,down,Rema,Corny,61,29,8,,,,
76,down,Fireboy DML,What If I Say,63,41,9,,,,
77,-,"Manni Sandhu, Navaan Sandhu & Amar Sandhu",Sandhu Takeover,-,33,1,,,,
78,-,Big Will's NYE Party,Auld Lang Syne,-,59,1,,,,
79,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,60,43,8,,,,
80,down,"Pheelz, Olamide & Naira Marley",Gobe,76,50,8,,,,
81,up,Nish,Standing by You,85,10,4,,,,
82,down,Zlatan,Yeye Boyfriend,79,28,7,,,,
83,down,Qajar Music Masters,"Qajar Music, Pt. XXIV",82,20,5,,,,
84,up,Qajar Music Masters,"Qajar Music, Pt. XV",98,84,2,,,,
85,-,Jaido P,Faya,-,85,1,,,,
86,down,Burna Boy,Blak Ryno (Skit),67,56,6,,,,
87,up,Qajar Music Masters,"Qajar Music, Pt. XV",95,81,3,,,,
88,down,Teni,Power Rangers,81,47,7,,,,
89,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,83,1,,,,
90,-,National Anthem & Auld Lang Syne,National Anthem / Auld Lang Syne,-,88,1,,,,
91,-,The Pipes & Drums of Leanisch,Auld Lang Syne,-,91,1,,,,
92,-,Andy Stewart,Auld Lang Syne,-,92,1,,,,
93,-,Rema,Iron Man,-,93,1,,,,
94,down,Lady Donli,Cash (feat. Davido) [Remix],77,77,3,,,,
95,-,The Band of the Scots Guards,Flower of Scotland,-,81,1,,,,
96,down,Karan Aujla,Hint,84,29,8,,,,
97,down,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),86,54,7,,,,
98,down,Naira Marley & Zlatan,Am I a Yahoo Boy,96,67,7,,,,
99,down,Magic System,1er Gaou,97,69,2,,,,
100,down,Fireboy DML,Energy,87,46,6,,,,
