Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,30,,,,
2,up,Burna Boy,Last Last,2,1,48,,,,
3,up,Omah Lay,soso,3,2,39,,,,
4,up,Rema,Calm Down,5,2,61,,,,
5,up,Davido & Focalistic,Champion Sound,43,5,51,,,,
6,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),4,3,3,,,,
7,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),28,5,6,,,,
8,down,Wizkid,Essence,6,1,128,,,,
9,down,Wizkid,2 Sugar (feat. Ayra Starr),8,2,22,,,,
10,down,Fireboy DML,Bandana,9,1,39,,,,
11,up,Burna Boy,Real Life (feat. Stormzy),11,1,139,,,,
12,down,Ayra Starr,Sability,7,5,9,,,,
13,up,Wizkid,Money & Love,18,2,23,,,,
14,down,Young Jonn,Xtra Cool,12,3,29,,,,
15,down,Victony,Soweto,10,5,31,,,,
16,up,Wizkid,Mood,16,2,85,,,,
17,down,Bella Shmurda,Ara (Gen Gen Tin),13,12,5,,,,
18,up,Burna Boy,Way Too Big,19,3,126,,,,
19,up,Manu Chao,Me Gustas Tu,24,4,20,,,,
20,up,Omah Lay,i’m a mess,20,4,39,,,,
21,down,Bayanni,Ta Ta Ta,15,10,18,,,,
22,down,Khaid & Boy Spyce,Carry Me Go,14,14,4,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,3,179,,,,
24,up,Wizkid,Wow (feat. Skepta & Naira Marley),27,3,22,,,,
25,up,Wizkid,Ginger (feat. Burna Boy),29,1,128,,,,
26,down,Young Jonn & Olamide,Currency,17,12,9,,,,
27,down,Omah Lay,Understand,25,11,46,,,,
28,down,Khaid,Jolie,22,12,11,,,,
29,up,Rema,Soundgasm,32,2,96,,,,
30,down,Asake,Peace Be Unto You (PBUY),26,2,43,,,,
31,up,Bella Shmurda & Omah Lay,Put It in (Philo),34,8,29,,,,
32,down,Pheelz & Davido,Electricity,30,3,34,,,,
33,down,Ahmed Bukhatir,Ya Adheeman,21,11,16,,,,
34,down,Oxlade,DKT,33,21,67,,,,
35,up,Stonebwoy,Far Away,82,35,2,,,,
36,up,Omah Lay,bend you,36,11,39,,,,
37,up,Olamide,Infinity (feat. Omah Lay),45,5,131,,,,
38,up,Rema,Ginger Me,42,1,112,,,,
39,up,Rain Sounds,Rain In the Morning,39,5,47,,,,
40,down,Maher Zain,Paradise,35,28,3,,,,
41,down,Zlatan,Let There Be Light (feat. Seyi Vibez),31,18,10,,,,
42,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",41,9,22,,,,
43,up,Rema,Dumebi,50,2,179,,,,
44,up,Rain Sounds,Deep Sleep Rain,44,6,46,,,,
45,-,King Perryy,Tight Condition,-,35,1,,,,
46,up,Fireboy DML,Peru,48,1,90,,,,
47,up,Mr Eazi,Skin Tight (feat. Efya),49,29,124,,,,
48,down,Sami Yusuf,Hasbi Rabbi,37,32,17,,,,
49,down,Boy Spyce,Folake,38,16,11,,,,
50,up,Burna Boy,Kilometre,51,2,102,,,,
51,up,Adekunle Gold & Davido,High,52,6,84,,,,
52,up,Joeboy,Alcohol,58,4,81,,,,
53,up,Rema,Woman,53,1,134,,,,
54,down,Maher Zain,Mawlaya,40,38,9,,,,
55,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",55,3,48,,,,
56,down,Rain Sounds,Asmr Rain Sounds,54,10,33,,,,
57,up,Rema,Bounce,60,4,85,,,,
58,up,Wizkid,Steady,70,3,84,,,,
59,down,Rain Sounds,Study Rain,56,13,32,,,,
60,up,1da Banton,No Wahala,77,4,72,,,,
61,down,Rain Sounds,Rain To Fall Asleep,59,11,34,,,,
62,up,Wizkid,True Love,69,4,128,,,,
63,up,Spyro,Who Is Your Guy?,80,9,11,,,,
64,up,Fireboy DML,Jealous,75,48,61,,,,
65,down,Rain Sounds,Calming Rain Sounds,62,13,31,,,,
66,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,78,5,75,,,,
67,down,Ajebo Hustlers,You Go Know,46,46,3,,,,
68,down,Oxlade,Want You,57,10,39,,,,
69,down,Rain Sounds,Soft Rain Drops,61,15,29,,,,
70,up,Wizkid,Balance,91,5,20,,,,
71,down,Rema,Time N Affection,63,1,51,,,,
72,up,Burna Boy,Bank On It,98,4,137,,,,
73,down,Rain Sounds,Rain Sounds For Sleep,64,15,27,,,,
74,down,Rain Sounds,Deep In the Forest Rain,67,21,25,,,,
75,down,Rain Sounds,Peaceful Rain,66,17,28,,,,
76,down,Rain Sounds,Baby Sleep Rain,71,16,28,,,,
77,up,LADIPOE & Buju,Feeling,88,2,101,,,,
78,down,Rain Sounds,Bedtime Sleep Rain,72,22,24,,,,
79,up,Rain Sounds,Infinity Drops,87,26,23,,,,
80,up,Buju,Outside,84,8,90,,,,
81,-,Gipsy Kings,Bamboleo,-,6,111,,,,
82,down,Rain Sounds,Gentle Soft Rainfall,74,22,25,,,,
83,-,Asake,Omo Ope (feat. Olamide),-,3,63,,,,
84,down,Rain Sounds,Rain Sounds Chill,73,23,25,,,,
85,down,Rain Sounds,Soothing Rain Sounds,79,23,22,,,,
86,up,Rain Sounds,Rain Fall To Help With Insomnia,99,28,19,,,,
87,-,Chani Nattan,Daku (feat. Inderpal Moga),-,32,36,,,,
88,up,Wizkid,Frames (Who's Gonna Know),89,11,21,,,,
89,up,Rain Sounds,Summer Rain,92,26,23,,,,
90,-,Ayra Starr,Away,-,20,38,,,,
91,down,Ahmed Bukhatir,Taweel Al Shawq,47,47,3,,,,
92,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,3,123,,,,
93,up,Rain Sounds,Pouring Rain,100,30,15,,,,
94,down,Pheelz,Stand By You,76,28,11,,,,
95,-,Fireboy DML,Ashawo,-,4,35,,,,
96,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),95,6,21,,,,
97,down,Rain Sounds,Sleep Rain,96,27,23,,,,
98,-,Dario G,Sunchyme,-,33,39,,,,
99,-,Charlie and the Bhoys,Celtic Symphony,-,92,3,,,,
100,down,Rain Sounds,Rainy Skies,90,30,20,,,,
