Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,17,,,,
2,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),2,2,85,,,,
3,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",3,2,33,,,,
4,up,Kenya Grace,Strangers,5,1,35,,,,
5,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),7,2,83,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait,6,6,5,,,,
7,up,アヴィーチー,Hey Brother,10,3,216,,,,
8,up,Alan Walker & Sophia Somajo,Diamond Heart,9,1,235,,,,
9,up,Sonique,It Feels so Good,13,4,112,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,3,211,,,,
11,up,Lost Frequencies & Bastille,Head Down (Samm Remix),53,11,2,,,,
12,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),48,11,14,,,,
13,down,Victoria Nadine & R3HAB,Feel This Way,12,12,11,,,,
14,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,23,8,9,,,,
15,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),17,15,3,,,,
16,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical (MistaJam Remix),32,16,2,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,9,189,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,89,,,,
19,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,16,6,18,,,,
20,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",36,12,29,,,,
21,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,33,14,23,,,,
22,down,Axwell Λ Ingrosso,Sun Is Shining,21,11,218,,,,
23,up,Zedd & Alessia Cara,Stay,35,13,147,,,,
24,up,Sam Smith,Stay with Me (Darkchild Version),45,3,145,,,,
25,up,Pharrell Williams,Happy,27,2,64,,,,
26,up,The Chainsmokers,Roses (feat. ROZES),26,8,145,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,229,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,19,87,,,,
29,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,11,11,12,,,,
30,down,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,20,20,17,,,,
31,-,Grace Jones,I've Seen That Face Before (Libertango),-,31,11,,,,
32,down,Alyssa Reid,Alone Again (Original Mix),22,22,94,,,,
33,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),81,33,2,,,,
34,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),31,9,51,,,,
35,-,Avicii,Without You (feat. Sandro Cavazza),-,8,211,,,,
36,-,"Tenchi, Shaggy & Embody",It Wasn't Me (feat. Moss Kena),-,17,14,,,,
37,up,Edward Maya & Vika Jigulina,Stereo Love (Original),82,22,20,,,,
38,-,NEIKED,Sexual (feat. Dyo),-,4,192,,,,
39,down,Charli XCX,Von dutch,24,24,9,,,,
40,up,Loud Luxury & brando,Body (Dzeko Remix),49,27,67,,,,
41,-,Sonique,It Feels so Good (Radio Edit),-,6,91,,,,
42,up,Calvin Harris,Blame (feat. John Newman),79,39,13,,,,
43,-,Zedd & Elley Duhé,Happy Now,-,14,116,,,,
44,up,OneRepublic,Counting Stars,63,15,49,,,,
45,-,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),-,5,36,,,,
46,-,Avicii,SOS (feat. Aloe Blacc),-,1,159,,,,
47,up,ZERB & The Chainsmokers,Addicted (feat. Ink),97,47,3,,,,
48,up,Gigi D'Agostino,L'Amour Toujours,52,29,11,,,,
49,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,7,220,,,,
50,-,Bellini,Samba de Janeiro,-,48,6,,,,
51,up,Alesso & Zara Larsson,Words,57,2,106,,,,
52,up,Alok & Bebe Rexha,Deep In Your Love,80,25,16,,,,
53,down,Mike Perry,The Ocean (feat. Shy Martin),38,25,135,,,,
54,-,Alan Walker,Faded,-,32,17,,,,
55,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],65,30,23,,,,
56,down,"cassö, RAYE & D-Block Europe",Prada,19,9,39,,,,
57,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),94,13,11,,,,
