Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),1,1,15,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),3,2,16,,,,
3,down,Kygo & Ava Max,Whatever,2,1,19,,,,
4,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,6,4,7,,,,
5,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),5,5,4,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,92,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,237,,,,
8,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),7,5,6,,,,
9,up,Kygo,Firestone (feat. Conrad Sewell),11,6,219,,,,
10,up,Kenya Grace,Strangers,12,1,39,,,,
11,up,David Guetta & OneRepublic,I Don't Wanna Wait,16,11,8,,,,
12,up,Alan Walker,Faded,15,5,232,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,18,3,224,,,,
14,up,Tiësto & Tate McRae,10:35,19,2,82,,,,
15,up,K-391,FLAAKLYPA (feat. Kel),72,15,2,,,,
16,up,Calvin Harris,Summer,21,12,142,,,,
17,down,"cassö, RAYE & D-Block Europe",Prada,14,1,42,,,,
18,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),13,12,42,,,,
19,up,アヴィーチー,Wake Me Up,20,5,232,,,,
20,up,Alesso & Zara Larsson,Words,22,1,110,,,,
21,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),24,21,16,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,13,215,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,30,9,158,,,,
24,down,Silvester Belt,Luktelk,4,4,4,,,,
25,up,Mahuta,Taonga,26,25,9,,,,
26,up,David Guetta,Titanium (feat. Sia),33,5,233,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,22,153,,,,
28,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),23,23,74,,,,
29,up,Tiësto & Ava Max,The Motto,42,1,134,,,,
30,up,Dial Up Killer,Drown the Noise,32,30,21,,,,
31,up,Soppgirobygget,Viva La Vida,58,29,10,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),38,14,112,,,,
33,down,Alan Walker & Sophia Somajo,Diamond Heart,28,4,232,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,7,110,,,,
35,up,Charli XCX,360,70,35,2,,,,
36,down,Empire of the Sun,We Are the People,35,5,41,,,,
37,up,Kygo,Stargazing (feat. Justin Jesso),46,37,2,,,,
38,up,BABELAID,Bader I Dompa (ft. Snækk),45,25,8,,,,
39,down,Becky Hill & Sonny Fodera,Never Be Alone,34,7,19,,,,
40,up,Swedish House Mafia & The Weeknd,Moth To A Flame,61,1,136,,,,
41,up,Calvin Harris,Feel So Close (Radio Edit),65,17,81,,,,
42,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,36,14,15,,,,
43,down,Broiler & Kamelen,Mujaffa,25,2,14,,,,
44,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,29,1,21,,,,
45,down,Mahuta,Mahi,40,40,9,,,,
46,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,52,2,60,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,18,170,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,19,169,,,,
49,down,Lost Frequencies & Calum Scott,Where Are You Now,43,1,141,,,,
50,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,28,51,,,,
51,up,Melon Busk,Rebuild,57,45,9,,,,
52,down,Kaleen,We Will Rave,8,8,4,,,,
53,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),44,6,96,,,,
54,up,Dial Up Killer,See the Night,59,54,10,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,19,214,,,,
56,down,Calvin Harris,Blame (feat. John Newman),48,23,110,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,32,148,,,,
58,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,46,65,,,,
59,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),53,32,23,,,,
60,-,Joel Corry,Head & Heart (feat. MNEK),-,1,198,99,2020-07-26,16,2020-09-20
61,up,Switch Disco,REACT,89,9,60,,,,
62,down,Tiësto,Drifting,41,16,49,,,,
63,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",100,12,152,,,,
64,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,88,2,107,,,,
65,up,Tiësto,Lay Low,75,3,73,,,,
66,up,Regard,Ride It,76,2,211,57,2019-10-06,13,2019-11-10
67,down,The Chainsmokers,Closer (feat. Halsey),63,23,149,,,,
68,up,Calvin Harris,My Way,97,48,51,,,,
69,-,Optimize & Irvin,Jaws 2016,-,69,1,,,,
70,-,Cyril,Stumblin' In,-,64,3,,,,
71,up,Marshmello & Bastille,Happier,73,11,177,74,2019-10-06,74,2019-10-06
72,down,Golfklubb,Superstars (mageplask),56,7,50,,,,
73,down,Badger,These Words,64,53,5,,,,
74,-,Kygo,Stole the Show (feat. Parson James),-,25,167,,,,
75,down,Victoria Nadine & R3HAB,Feel This Way,54,4,13,,,,
76,down,David Guetta,Sexy Bitch (feat. Akon),60,9,173,,,,
77,-,Darude,Sandstorm (Radio Edit),-,55,55,,,,
78,down,"Ola Nordmann, RykkinnFella & Jack Dee",17. Mai Er vi Så Glad I,17,6,9,,,,
79,up,ZERB & The Chainsmokers,Addicted (feat. Ink),79,79,2,,,,
80,down,Soppgirobygget,Rikerud,49,37,10,,,,
81,up,"Jonas Blue, Galantis & Zoe Wees",Mountains,84,81,2,,,,
82,down,Clean Bandit,Symphony (feat. Zara Larsson),69,30,170,,,,
83,up,Dial Up Killer,Golden Drops,96,65,11,,,,
84,down,The Chainsmokers,Paris,81,26,83,,,,
85,-,Lost Frequencies,Are You With Me (Radio Edit),-,71,14,,,,
86,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],91,22,115,,,,
87,up,Tiësto,Lose You (feat. ILIRA),90,33,76,,,,
88,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,25,83,,,,
89,up,Switch Disco,REACT (D.O.D Remix),99,53,11,,,,
90,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,32,17,,,,
91,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,150,,,,
92,down,Soppgirobygget,Kjøpe Hele Sverige,71,1,73,,,,
93,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,88,5,,,,
94,-,Becky Hill & David Guetta,Remember,-,8,131,,,,
95,-,Edward Maya,Stereo Love (feat. Vika Jigulina),-,95,1,,,,
96,-,Avicii,The Nights,-,20,119,,,,
97,-,Punctual,Do It All Again (feat. Jordan Shaw),-,31,46,,,,
98,-,Prells & Sleiken,Bassline Wonder (Spilledåsa),-,98,1,,,,
99,-,Avicii,Waiting For Love,-,14,113,,,,
100,-,Kartier Gold,Fight Club,-,52,5,,,,
